Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,191;-;27;432;421;10432;236;407;0,56;24,15;26,07;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
3;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,153;-;3;0;17;0;3;15;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
4;21100348928;"Competitive Design - Proceedings of the 19th CIRP Design Conference";conference and proceedings;"-";0,137;-;6;0;88;0;22;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
5;21100461946;"Proceedings of the 11th International Conference on Cyber Warfare and Security, ICCWS 2016";conference and proceedings;"-";0,123;-;8;0;62;0;31;60;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
6;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,112;-;5;0;32;0;14;31;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
7;21100355847;"NDT 2014 - 53rd Annual Conference of the British Institute of Non-Destructive Testing";conference and proceedings;"-";0,112;-;3;0;38;0;10;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;21100777164;"Proceedings of the 16th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2016";conference and proceedings;"-";0,112;-;6;0;257;0;49;255;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100373635;"Conference Proceedings - 14th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2014";conference and proceedings;"-";0,110;-;5;0;194;0;21;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,108;-;7;0;121;0;33;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
11;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,106;-;1;0;42;0;1;41;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
12;21100786526;"Proceedings of the 18th International Conference on Engineering and Product Design Education: Design Education: Collaboration and Cross-Disciplinarity, E and PDE 2016";conference and proceedings;"-";0,106;-;7;0;69;0;18;68;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
13;21100778660;"Geotechnical Earthquake Engineering - Geotechnique Symposium in Print 2015";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
14;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;4;36;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
15;21100792114;"55th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2016";conference and proceedings;"-";0,101;-;2;0;51;0;5;50;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100355988;"11th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies, CM 2014 / MFPT 2014";conference and proceedings;"-";0,100;-;5;0;70;0;10;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
17;21100450140;"Electrical, Control Engineering and Computer Science - Proceedings of the 2015 International Conference on Electrical, Control Engineering and Computer Science, ECECS 2015";conference and proceedings;"-";0,100;-;1;0;31;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Physics and Astronomy"
