Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;79,82;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
6;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,303;Q1;28;97;382;1598;203;362;0,51;16,47;84,97;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;32;145;795;87;140;0,35;24,84;66,92;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;62,89;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,190;Q3;18;36;108;958;34;99;0,22;26,61;85,37;2;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;19900193899;"Aquichan";journal;"16575997, 20275374";0,166;Q3;13;47;77;1301;22;69;0,24;27,68;82,91;1;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
12;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;82,46;3;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,139;Q4;10;37;44;825;13;34;0,33;22,30;66,67;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
14;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,109;Q4;11;31;105;565;13;85;0,10;18,23;79,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
15;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;20;62;312;1;53;0,00;15,60;85,71;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
16;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
17;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";;-;4;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous)";"Nursing"
18;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
19;21100406340;"Medwave";journal;"07176384";;-;17;79;0;0;0;0;0,00;0,00;48,59;2;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous)";"Medicine"
