Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255400;"Water (Switzerland)";journal;"20734441";0,723;Q1;102;4099;9804;236935;36741;9616;3,57;57,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Biochemistry (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";1,122;Q1;101;2842;3957;200411;17508;3847;3,69;70,52;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;29419;"Aquaculture";journal;"00448486";1,082;Q1;211;1307;3392;80612;17965;3388;5,14;61,68;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
4;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,490;Q1;229;1107;2998;76324;21133;2970;6,39;68,95;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,108;Q1;152;756;2097;43843;11327;2093;5,11;57,99;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,018;Q1;211;507;1934;25383;4230;1479;2,06;50,07;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,552;Q2;106;607;1518;34872;3842;1518;2,40;57,45;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
8;27851;"Marine Policy";journal;"0308597X";1,034;Q1;123;421;1287;25831;5711;1284;4,29;61,36;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,774;Q1;156;372;1285;27190;3963;1273;2,90;73,09;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,508;Q2;37;349;1150;23549;2672;1147;2,24;67,48;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,859;Q1;214;300;1119;23008;2949;1118;2,51;76,69;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,612;Q2;137;248;1044;15873;3888;1041;3,57;64,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;28333;"Ocean and Coastal Management";journal;"09645691";1,126;Q1;107;305;1026;20216;5011;1015;4,84;66,28;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;15168;"Hydrobiologia";journal;"15735117, 00188158";0,721;Q1;165;301;978;23967;2566;965;2,69;79,62;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,616;Q2;129;309;971;17366;2136;933;1,96;56,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,238;Q4;25;294;930;11784;750;929;0,73;40,08;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19374;"AAPS PharmSciTech";journal;"15309932";0,523;Q2;116;290;890;15891;3343;880;3,54;54,80;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;12781;"Fisheries Research";journal;"01657836";0,701;Q1;111;262;850;15481;2095;840;2,37;59,09;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
20;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,940;Q1;138;225;787;14706;2601;784;3,17;65,36;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,466;Q1;223;243;757;16828;3639;750;4,54;69,25;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;21100388419;"Aquaculture Reports";journal;"23525134";0,805;Q1;42;488;735;28538;3135;735;4,20;58,48;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
24;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,152;Q1;165;243;735;15215;3864;730;4,80;62,61;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,803;Q1;92;148;720;11492;2042;692;2,61;77,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q1;111;204;690;15406;2551;689;3,69;75,52;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
27;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,906;Q1;96;99;561;6097;2283;560;3,83;61,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;21100787088;"Journal of Fisheries of China";journal;"10000615";0,229;Q4;14;215;560;8539;504;560;0,82;39,72;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,800;Q1;121;195;529;13095;2402;528;4,39;67,15;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Toxicology (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;12165;"Marine Biology";journal;"00253162, 14321793";0,740;Q1;134;158;524;11544;1254;516;2,27;73,06;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,395;Q3;36;176;522;8777;874;518;1,48;49,87;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,606;Q2;101;113;521;6892;1089;514;1,89;60,99;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,623;Q2;98;169;519;8033;1490;517;2,69;47,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;15112;"Freshwater Biology";journal;"13652427, 00465070";0,957;Q1;177;154;518;12152;1721;515;3,02;78,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
35;17510;"Journal of Great Lakes Research";journal;"03801330";0,692;Q1;94;161;515;9913;1320;489;2,37;61,57;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,816;Q1;169;179;511;13129;1311;507;2,56;73,35;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,605;Q2;129;147;498;10054;1263;487;2,51;68,39;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;28409;"Progress in Oceanography";journal;"00796611";1,198;Q1;151;133;492;12289;2039;488;4,13;92,40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,710;Q1;93;116;486;7195;1653;486;3,07;62,03;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q3;27;171;482;8591;1149;482;2,54;50,24;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,209;Q4;9;213;480;8413;368;480;0,71;39,50;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,860;Q1;119;172;468;12711;1439;466;2,98;73,90;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;29422;"Aquaculture International";journal;"1573143X, 09676120";0,639;Q2;70;181;461;10897;1533;460;3,41;60,20;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
44;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,353;Q3;71;90;439;2900;546;437;1,11;32,22;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
45;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,182;Q4;14;155;435;5959;327;435;0,63;38,45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q1;129;128;433;7705;1183;430;2,46;60,20;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,536;Q2;42;63;429;3828;693;418;1,57;60,76;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,419;Q3;77;53;425;2818;544;412;1,08;53,17;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,436;Q2;82;127;425;7533;509;424;1,07;59,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,216;Q4;11;146;420;5872;340;420;0,75;40,22;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
52;26825;"Coral Reefs";journal;"07224028, 14320975";1,081;Q1;123;126;398;9396;1535;393;3,37;74,57;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
53;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
54;19225;"Journal of Phycology";journal;"15298817, 00223646";0,783;Q1;142;63;390;4386;1221;371;3,12;69,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,807;Q1;140;123;379;9277;1165;379;2,63;75,42;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;19723;"Harmful Algae";journal;"18781470, 15689883";1,440;Q1;114;122;376;9357;2355;375;6,71;76,70;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
57;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,225;Q4;27;99;351;1208;61;204;0,17;12,20;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
58;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,672;Q2;143;80;346;5629;836;346;2,17;70,36;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,452;Q2;97;145;345;8281;527;343;1,34;57,11;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,444;Q2;111;78;327;3086;551;327;1,53;39,56;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,117;Q1;86;98;316;16539;3950;309;12,17;168,77;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,639;Q2;49;73;304;4746;1011;300;3,04;65,01;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,355;Q3;41;88;303;4248;594;271;1,77;48,27;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
64;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,248;Q3;22;133;303;6540;208;303;0,64;49,17;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,875;Q1;117;78;301;5887;942;299;2,93;75,47;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;44;294;1752;238;292;0,75;39,82;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;12760;"Fisheries";journal;"03632415, 15488446";0,713;Q1;90;77;289;1575;385;159;1,33;20,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;21402;"Crustaceana";journal;"15685403, 0011216X";0,303;Q3;41;88;287;2741;168;284;0,69;31,15;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,559;Q2;112;76;286;5424;727;285;2,37;71,37;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,818;Q1;69;121;285;8712;873;281;2,96;72,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,678;Q1;93;107;284;6967;674;230;2,45;65,11;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;12786;"Fisheries Science";journal;"09199268, 14442906";0,433;Q2;73;73;281;2737;590;281;2,15;37,49;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,727;Q1;74;79;271;4439;893;253;3,31;56,19;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
74;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,364;Q3;61;71;265;4653;291;265;0,95;65,54;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,300;Q3;35;72;262;3597;310;262;0,99;49,96;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;129;257;6051;255;257;0,90;46,91;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
78;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,290;Q3;16;103;254;3827;233;253;0,90;37,16;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;8000153140;"Polar Science";journal;"18739652";0,602;Q2;37;51;252;2464;543;245;1,82;48,31;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;16728;"Aquatic Botany";journal;"03043770";0,515;Q2;106;66;243;3744;477;242;1,89;56,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
81;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,202;Q4;20;70;241;2698;145;241;0,61;38,54;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
82;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;58;241;2922;377;239;1,49;50,38;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,868;Q1;131;94;239;8901;1631;234;6,62;94,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;22019;"Indian Journal of Fisheries";journal;"09706011";0,212;Q4;20;75;239;3364;162;210;0,56;44,85;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
85;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,754;Q1;87;66;225;5297;608;225;2,50;80,26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
