Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,772;Q1;68;183;359;9373;573;348;1,59;51,22;27,59;32;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,554;Q1;135;168;566;9396;1705;565;2,87;55,93;38,20;6;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q3;50;152;514;6197;353;513;0,65;40,77;41,73;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19600162205;"Herpetology Notes";journal;"20715773";0,358;Q3;21;132;198;2243;118;174;0,55;16,99;26,33;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;107;377;3030;146;377;0,36;28,32;35,27;4;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
6;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q1;90;86;298;6216;712;298;2,13;72,28;35,38;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;31,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;19700170617;"EXCLI Journal";journal;"16112156";0,144;Q4;55;81;92;3106;176;81;2,27;38,35;37,60;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q1;102;76;292;3885;639;290;2,02;51,12;31,05;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;22655;"Mammalian Biology";journal;"16165047, 16181476";0,604;Q2;53;67;243;3256;338;242;1,27;48,60;38,65;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,242;Q3;36;53;142;1577;67;142;0,51;29,75;45,24;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;22653;"Mammalia";journal;"18641547, 00251461";0,347;Q3;42;46;170;1946;129;169;0,78;42,30;25,81;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;24585;"Zoology";journal;"18732720, 09442006";0,647;Q1;58;46;129;2489;215;128;1,75;54,11;35,19;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
14;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,466;Q2;53;44;114;1960;133;114;1,04;44,55;41,10;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,280;Q3;32;42;125;1359;64;125;0,41;32,36;32,11;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;37303;"Zuchtungskunde";journal;"00445401";0,225;Q4;16;36;125;1231;51;120;0,45;34,19;37,50;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q3;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
18;11700154610;"Salamandra";journal;"00363375";0,374;Q2;22;32;100;985;66;91;0,64;30,78;18,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;24584;"Zoologischer Anzeiger";journal;"00445231";0,673;Q1;46;31;79;1488;110;76;1,48;48,00;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
20;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q2;36;29;51;1291;61;51;1,18;44,52;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q1;30;28;86;728;126;85;1,69;26,00;16,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,481;Q2;44;26;69;1153;84;68;1,20;44,35;44,16;3;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;73382;"Landbauforschung";journal;"04586859, 27008711";0,441;Q2;24;25;90;951;104;89;0,58;38,04;34,55;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
24;21100466213;"Pastoralism";journal;"20417136";0,360;Q3;32;25;20;1339;20;17;1,00;53,56;25,00;20;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21100332453;"Vertebrate Zoology";journal;"18645755";0,578;Q2;20;25;20;1167;23;20;1,15;46,68;23,08;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;22725;"Vogelwarte (discontinued)";journal;"00496650";0,148;Q4;16;25;72;624;15;60;0,23;24,96;24,32;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,237;Q3;13;24;73;874;23;73;0,37;36,42;28,17;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,452;-;21;24;65;907;39;62;0,72;37,79;25,00;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
29;24583;"Zoologische Garten";journal;"00445169";0,140;Q4;11;23;63;362;9;63;0,05;15,74;15,63;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;19200157112;"Spixiana";journal;"01777424, 03418391";0,304;Q3;15;19;60;609;34;57;0,63;32,05;13,64;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
31;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,323;Q3;10;19;54;434;16;54;0,42;22,84;17,86;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,200;Q4;16;17;20;695;9;20;0,45;40,88;22,22;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,133;Q4;23;16;45;734;14;43;0,10;45,88;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
34;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;15;15;528;5;14;0,36;35,20;4,55;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
35;33094;"Bodenkultur";journal;"00065471, 27195430";0,128;Q4;21;14;60;506;9;57;0,13;36,14;10,71;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;14;51;305;35;49;0,82;21,79;12,50;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
37;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,129;Q4;7;10;11;1660;1;9;0,00;166,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
39;21100307485;"Fauna of Arabia";book series;"16602889";0,344;Q3;14;0;27;0;11;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
