Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q1;130;210;641;6666;1207;637;1,73;31,74;28,31;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,786;Q2;72;82;222;4090;527;219;2,22;49,88;28,64;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
4;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,555;Q2;109;204;626;5082;618;606;0,83;24,91;10,22;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
5;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,368;Q2;75;114;334;0;364;334;0,98;0,00;18,33;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
6;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,241;Q2;62;275;652;6375;354;569;0,46;23,18;22,66;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;18500159000;"Journal fur Menopause";journal;"10256873";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
8;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,191;Q3;10;40;121;809;16;121;0,13;20,23;36,00;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,166;Q3;97;15;36;353;13;36;0,36;23,53;44,12;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,145;Q3;47;104;380;2554;108;357;0,21;24,56;22,58;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,126;Q4;21;17;55;542;13;51;0,28;31,88;23,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,124;Q3;5;0;59;0;5;57;0,05;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
13;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,122;Q4;24;192;431;2862;38;412;0,13;14,91;14,56;1;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
14;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;32;43;263;6;41;0,14;8,22;11,90;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
16;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,117;Q4;15;53;84;1476;11;67;0,13;27,85;25,20;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q3;7;33;38;396;1;34;0,03;12,00;17,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
18;32960;"Leber, Magen, Darm";journal;"03008622";0,110;Q4;7;50;129;886;10;101;0,10;17,72;15,56;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
19;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
20;25273;"Bulletin on Narcotics";journal;"0007523X";0,101;Q4;18;6;20;189;2;20;0,14;31,50;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;18228;"Historia medicinae veterinariae";journal;"01051423";0,101;Q4;4;12;25;0;0;25;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
22;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
23;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,101;Q4;7;26;26;675;1;25;0,04;25,96;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
24;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,101;Q4;11;92;103;1684;1;95;0,01;18,30;21,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
26;94528;"Osterreichische Arztezeitung";journal;"00298786";0,101;Q4;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Aerztekammer";"1973-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
27;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;45;219;0;0;218;0,00;0,00;44,44;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
28;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;61;85;1072;6;77;0,07;17,57;18,99;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
29;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";;-;13;58;0;2302;0;0;0,00;39,69;20,00;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
