Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12791;"Journal of Academic Librarianship";journal;"00991333";1,302;Q1;67;65;219;1767;328;201;1,46;27,18;58,16;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,277;Q1;165;212;587;8935;1851;538;2,93;42,15;31,73;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,221;Q1;107;71;184;2664;452;153;1,61;37,52;60,34;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;13971;"Library and Information Science Research";journal;"07408188";1,161;Q1;68;32;96;1323;170;82;1,67;41,34;58,14;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,081;Q1;135;72;181;2751;544;175;2,74;38,21;26,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,068;Q1;128;48;190;2861;767;153;3,58;59,60;29,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;12813;"Journal of Information Science";journal;"01655515, 17416485";1,027;Q1;77;47;153;1902;556;149;2,33;40,47;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;24,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;144671;"Reference Services Review";journal;"00907324";0,880;Q1;43;41;132;727;128;129;0,89;17,73;65,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;14735;"Government Information Quarterly";journal;"0740624X";0,879;Q1;133;70;111;2774;468;101;4,02;39,63;36,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;145108;"Biomedical Digital Libraries";journal;"17425581";0,869;Q1;9;0;15;0;48;14;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
14;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;-;97;59;165;1624;544;154;2,81;27,53;22,51;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
15;200147110;"Information Communication and Society";journal;"1369118X";0,748;Q1;114;46;147;1789;258;128;1,68;38,89;45,59;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
16;12794;"Journal of Documentation";journal;"00220418";0,740;Q1;72;59;163;2182;261;163;1,62;36,98;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,710;Q1;52;47;169;1020;270;158;1,83;21,70;63,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
18;25547;"Interacting with Computers";journal;"18737951, 09535438";0,672;-;94;42;164;1904;479;148;2,64;45,33;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
19;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,631;Q1;92;30;94;1781;305;89;2,96;59,37;28,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;15386;"Online Information Review";journal;"14684527, 14684535";0,630;Q1;75;68;172;2768;300;171;1,76;40,71;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
21;144818;"Collection Building";journal;"01604953";0,594;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
22;15420;"Electronic Library";journal;"02640473";0,574;Q1;47;80;193;1508;176;188;0,83;18,85;41,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
23;16611;"Serials Review";journal;"00987913";0,559;Q1;26;95;228;1004;114;214;0,52;10,57;57,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;15631;"International Journal of Information Management";journal;"02684012";0,543;Q1;177;57;140;2284;369;120;2,32;40,07;32,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;22894;"Research Evaluation";journal;"09582029, 14715449";0,533;Q1;61;42;80;973;108;77;1,16;23,17;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
26;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q2;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
27;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q2;26;21;68;392;64;66;0,77;18,67;44,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
28;144908;"Library Hi Tech";journal;"07378831";0,481;Q2;49;50;155;871;141;155;0,77;17,42;43,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,460;Q2;38;18;58;668;53;57;0,78;37,11;45,83;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;144644;"Library Management";journal;"01435124";0,453;Q2;40;52;155;998;106;155;0,64;19,19;56,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
31;21100805777;"Information and Learning Science";journal;"23985348";0,442;Q2;37;54;159;880;85;144;0,49;16,30;63,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
32;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,435;Q2;23;14;53;185;27;52;0,59;13,21;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;15442;"Information Systems Management";journal;"10580530";0,425;Q2;67;41;139;1025;260;119;1,43;25,00;31,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
35;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,411;Q2;22;26;80;698;86;76;0,98;26,85;30,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
36;144645;"Library Review";journal;"00242535";0,407;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
37;21100814051;"Information Discovery and Delivery";journal;"23986247";0,388;Q2;23;39;115;424;56;103;0,43;10,87;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;15511;"Program";journal;"00330337";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;15681;"Journal of Digital Information";journal;"13687506";0,371;Q2;27;17;32;704;29;32;1,12;41,41;29,41;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
40;21100801727;"Digital Library Perspectives";journal;"20595816";0,366;Q2;27;31;113;375;64;113;0,49;12,10;44,19;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
41;130132;"Information Technology and People";journal;"09593845";0,355;Q2;76;22;62;722;127;61;1,85;32,82;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
42;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,316;Q2;50;48;111;1653;110;109;0,93;34,44;37,84;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
43;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,305;Q2;25;29;41;726;57;41;1,40;25,03;28,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
44;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,304;Q2;32;46;108;401;27;103;0,17;8,72;58,14;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
45;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,303;Q2;18;47;40;330;14;36;0,35;7,02;52,86;5;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,286;Q3;14;44;134;429;21;134;0,18;9,75;79,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,266;Q3;39;24;145;940;88;140;0,45;39,17;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;18735;"Accountability in Research";journal;"15455815, 08989621";0,265;Q3;38;20;47;691;52;44;0,97;34,55;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q3); Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,256;Q3;27;40;118;490;45;107;0,23;12,25;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;15069;"World Patent Information";journal;"01722190";0,256;Q3;37;56;146;870;84;126;0,54;15,54;24,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
51;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q3;45;29;95;1749;69;80;0,56;60,31;30,95;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
52;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,203;Q3;25;31;78;413;18;63;0,23;13,32;75,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,197;Q3;8;21;41;783;8;38;0,32;37,29;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
54;145290;"Bottom Line";journal;"0888045X";0,195;Q3;25;28;90;141;20;90;0,32;5,04;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
55;6400153106;"Information Development";journal;"17416469, 02666669";0,195;Q3;39;38;102;614;35;86;0,39;16,16;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
56;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,181;Q3;17;19;29;394;11;27;0,38;20,74;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
57;12749;"International Information and Library Review";journal;"10959297, 10572317";0,180;Q3;30;73;94;927;55;91;0,46;12,70;44,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
58;4100151517;"Advances in Librarianship";book series;"00652830";0,178;Q3;12;0;19;0;9;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
59;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,167;Q3;22;14;37;1749;15;37;0,32;124,93;46,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
60;145356;"Library Hi Tech News";journal;"07419058";0,149;Q4;23;44;236;371;28;234;0,10;8,43;57,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
61;144979;"Records Management Journal";journal;"09565698";0,133;Q4;25;29;81;326;30;78;0,40;11,24;53,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
62;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,120;-;33;24;66;750;20;61;0,30;31,25;19,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
63;145292;"Development and Learning in Organizations";journal;"14777282";0,109;Q4;21;119;226;103;29;209;0,12;0,87;31,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;4;14;202;1;12;0,00;50,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;38;205;3;38;0,11;8,91;14,29;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
67;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;0;165;0;1;110;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
68;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;8;44;437;14;37;0,41;54,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;79;291;45;67;0,62;10,03;56,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
70;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;33;105;569;76;104;0,86;17,24;42,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
71;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;69;218;1228;134;215;0,38;17,80;47,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
72;19600157322;"Journal of Cheminformatics";journal;"17582946";;-;83;22;0;948;0;0;0,00;43,09;15,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Library and Information Sciences; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Social Sciences"
73;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;25;367;9;24;0,29;22,94;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
74;16096;"Notes and Queries";journal;"00293970, 14716941";;-;9;197;540;2731;43;0;0,07;13,86;31,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
