Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,264;Q1;212;174;424;8283;2224;366;5,23;47,60;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,199;Q1;174;64;198;3551;793;197;2,91;55,48;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;29070;"Gerontologist, The";journal;"17585341, 00169013";1,558;Q1;161;101;306;3341;1021;286;3,17;33,08;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;Q1;178;117;263;4591;820;248;2,63;39,24;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,971;Q1;109;55;190;2029;485;168;2,35;36,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
6;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,722;Q1;79;36;117;1501;273;112;2,50;41,69;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
7;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
8;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,645;Q1;88;53;163;2931;348;148;1,75;55,30;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
9;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,524;Q2;52;20;43;657;44;42;0,81;32,85;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
10;29826;"Research on Aging";journal;"01640275, 15527573";0,519;Q2;76;28;82;1481;94;82;1,04;52,89;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,438;Q2;63;41;50;1278;62;40;1,24;31,17;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
12;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,421;-;125;111;349;2086;286;271;1,10;18,79;United States;Northern America;"Elsevier Inc.";"2001-2023";"Nursing (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,389;Q2;33;65;218;533;163;184;0,73;8,20;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
14;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,383;Q2;69;32;101;1350;120;96;0,97;42,19;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
15;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,362;Q2;41;24;74;699;48;63;0,53;29,13;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
16;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,358;Q2;72;54;172;1158;155;141;0,77;21,44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
17;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,358;-;94;178;550;9324;488;542;0,74;52,38;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29825;"Rejuvenation Research";journal;"15491684";0,320;Q2;70;39;110;1191;149;92;1,81;30,54;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,293;Q2;70;39;100;1764;86;100;0,73;45,23;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,265;Q2;65;29;85;1069;48;85;0,57;36,86;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
21;29039;"Geriatrics";journal;"0016867X";0,262;Q2;42;121;320;1379;179;220;0,59;11,40;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q2)";"Medicine"
22;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,239;Q2;43;44;90;1117;49;83;0,53;25,39;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
23;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q3;48;14;71;409;23;66;0,33;29,21;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
24;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,228;Q3;29;6;76;162;20;67;0,20;27,00;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,207;Q3;30;22;88;588;26;84;0,30;26,73;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
26;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,188;Q3;64;22;48;1230;29;48;0,10;55,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
27;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q3;23;24;58;683;17;58;0,16;28,46;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
28;29022;"Generations";journal;"07387806";0,174;Q3;40;51;206;665;76;192;0,24;13,04;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
29;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,164;Q3;77;0;12;0;2;9;0,17;0,00;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
30;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,161;Q3;45;53;131;1242;40;114;0,30;23,43;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
31;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
32;28537;"Annals of Long-Term Care";journal;"15247929";0,149;Q3;19;75;211;1313;40;191;0,26;17,51;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
33;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,148;Q3;23;22;23;444;9;21;0,28;20,18;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
34;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,140;Q3;31;47;100;1442;20;78;0,12;30,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,118;Q4;8;10;19;363;5;19;0,26;36,30;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
36;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,112;Q4;25;22;52;1065;6;50;0,13;48,41;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
37;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,104;Q4;3;0;8;0;0;5;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
38;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,100;Q4;30;31;83;520;22;77;0,27;16,77;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
39;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
40;144621;"Clinical Geriatrics";journal;"10951598";;-;13;72;0;1201;0;0;0,00;16,68;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology";"Medicine"
41;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";;-;47;15;0;59;0;0;0,00;3,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology; Rehabilitation";"Medicine"
