Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,144;Q1;144;225;514;10754;6396;455;12,43;47,80;28,00;4;141;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,478;Q1;391;604;1780;24411;9181;1606;4,69;40,42;47,15;65;286;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,923;Q1;242;286;994;5540;3244;599;3,15;19,37;41,78;17;76;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152753;"Translational Research";journal;"19315244, 18781810";1,780;Q1;116;95;321;9696;1730;311;5,76;102,06;43,43;0;56;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;22806;"Chemical Record";journal;"15278999, 15280691";1,589;Q1;96;150;361;15332;2042;353;5,92;102,21;25,92;1;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
6;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,399;Q1;85;32;92;2029;407;85;3,90;63,41;41,36;3;8;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,851;Q2;81;81;255;3773;687;246;2,78;46,58;43,14;4;45;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,717;Q2;65;58;176;3024;357;153;2,45;52,14;40,00;2;4;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,657;Q2;55;597;222;30672;575;221;2,59;51,38;38,28;1;199;United States;Northern America;"American Chemical Society";"2018-2023";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
10;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,565;Q2;102;336;930;17028;2412;922;2,56;50,68;43,13;13;113;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,443;Q3;60;281;661;7606;1085;661;1,61;27,07;45,19;4;147;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;25986;"Hemoglobin";journal;"03630269, 1532432X";0,356;Q3;44;65;253;1342;184;252;0,70;20,65;49,06;3;5;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23932;"Analytical Letters";journal;"1532236X, 00032719";0,300;Q3;68;205;685;7382;973;683;1,58;36,01;45,48;3;27;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,281;-;20;0;335;0;405;333;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
15;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,116;Q4;20;0;21;0;12;21;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (Q4); Biochemistry (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100831810;"Current Biomarker Findings (discontinued)";journal;"22302492";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Dove Medical Press Limited";"2017-2018";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101072122;"OBM Transplantation";journal;"25775820";;-;5;53;0;3599;0;0;0,00;67,91;44,83;2;24;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
18;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;12;0;479;0;0;0,00;39,92;47,56;0;7;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
