Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,755;Q2;20;127;431;3212;156;425;0,35;25,29;28,70;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;4400151401;"Condensed Matter Physics";journal;"1607324X";0,357;Q3;29;57;196;2321;151;186;0,76;40,72;28,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,331;Q3;21;20;71;334;54;71;0,89;16,70;33,33;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
4;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,255;Q3;18;203;853;2361;316;853;0,38;11,63;27,00;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
5;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,254;Q3;15;13;31;585;11;31;0,38;45,00;23,81;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
6;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,234;Q3;25;245;592;4593;356;592;0,63;18,75;26,88;1;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
7;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,224;Q4;21;112;352;2488;105;350;0,26;22,21;32,52;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
8;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,204;Q4;14;28;78;888;37;75;0,46;31,71;34,62;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,188;Q4;10;54;167;896;23;167;0,17;16,59;37,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
10;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,154;Q4;12;20;84;588;18;84;0,15;29,40;24,24;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;146;461;5271;177;454;0,36;36,10;30,67;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;40;0;726;0;0;0,00;18,15;38,78;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
