Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,647;Q1;29;16;55;190;14;55;0,25;11,88;8,33;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
2;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,247;Q2;40;17;47;274;10;47;0,13;16,12;46,15;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
4;95339;"Oceanides";journal;"15608433";0,187;Q2;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;24740;"Latin American Applied Research";journal;"03270793";0,163;Q3;28;37;118;550;19;118;0,11;14,86;23,19;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q2;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
7;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q4;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;61283;"Revista de soldadura";journal;"00487759";0,115;Q3;1;0;20;0;2;20;0,11;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
9;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,112;Q3;23;10;16;98;1;16;0,06;9,80;6,67;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,112;Q3;10;23;68;271;5;68;0,07;11,78;34,92;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
11;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,110;-;5;0;64;0;8;62;0,13;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
12;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,106;Q4;8;49;178;16;5;178;0,04;0,33;3,57;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,105;Q3;19;94;295;1014;13;295;0,05;10,79;23,33;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
14;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;10;32;150;2;32;0,05;15,00;25,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;0,00;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
16;26634;"Journal of Solid-State Devices and Circuits";journal;"01049631";0,101;Q4;4;0;25;0;2;25;0,07;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileria de Microeletronica";"1996-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;4;31;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
18;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;15;17;18;0;17;0,00;1,20;100,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
19;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
20;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;19;106;239;1;106;0,02;12,58;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
21;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
