Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,375;Q1;212;312;628;15048;3636;598;5,47;48,23;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,259;Q1;174;102;290;5419;1269;289;3,35;53,13;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;71628;"Aging";journal;"19454589";2,135;Q1;121;150;253;7745;1476;194;5,83;51,63;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,776;Q2;152;38;106;2214;320;94;2,99;58,26;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q3;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q3;70;36;98;1934;154;98;0,98;53,72;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q4;20;0;27;0;13;27;0,48;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,200;Q4;8;0;25;0;6;25;0,31;0,00;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;21100338333;"Anti-Aging Therapeutics - 2008 Conference Year";conference and proceedings;"-";0,102;-;3;0;55;0;1;54;0,02;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
12;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
13;21100338308;"Anti-Aging Therapeutics - 2009 Conference Year";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
