Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22845;"Radiocarbon";journal;"00338222";4,006;Q1;92;81;307;3143;1362;298;1,30;38,80;33,88;5;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;25101;"Boreas";journal;"03009483, 15023885";1,908;Q1;84;46;160;3246;470;156;2,72;70,57;33,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,731;Q1;152;356;974;19817;2639;968;2,47;55,67;36,56;48;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,584;Q1;80;35;95;4189;320;95;2,83;119,69;35,06;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,504;Q1;62;8;26;2734;92;26;2,94;341,75;44,44;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,386;Q1;131;82;263;7800;723;203;2,77;95,12;39,06;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,274;-;62;7;39;995;100;38;2,61;142,14;38,46;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,053;Q1;68;23;46;2158;120;43;2,32;93,83;29,27;2;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,029;Q1;71;36;121;2389;270;118;1,81;66,36;52,83;6;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
10;16100154741;"Archaeology in Oceania";journal;"07284896";0,758;Q1;29;20;56;771;56;54;0,80;38,55;36,67;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,606;Q1;46;31;50;2578;65;50;0,88;83,16;39,51;8;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,581;Q1;26;23;79;422;59;60;0,45;18,35;32,14;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q1;53;31;110;1995;129;105;1,12;64,35;36,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,404;Q1;30;39;99;2429;73;97;0,55;62,28;37,50;0;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
15;72707;"Asian Perspectives";journal;"15358283, 00668435";0,384;Q1;37;11;40;931;19;39;0,28;84,64;38,46;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,327;Q1;32;16;51;1859;48;49;1,00;116,19;38,46;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,326;Q1;19;14;34;785;16;26;0,32;56,07;36,36;1;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
18;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,286;Q1;28;22;72;1321;54;68;0,51;60,05;48,28;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;38295;"Historical Archaeology";journal;"04409213";0,272;Q1;28;35;103;2816;36;93;0,22;80,46;51,22;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
20;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,266;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;16200154714;"American Journal of Archaeology";journal;"00029114";0,257;Q2;38;23;94;2472;78;91;0,76;107,48;45,45;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;19900193970;"International Journal of Paleopathology";journal;"18799817";0,246;Q2;36;32;29;1739;14;24;0,48;54,34;42,17;6;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
23;10900153305;"Archaeologies";journal;"15558622, 19353987";0,244;Q2;23;28;96;996;62;92;0,39;35,57;56,25;2;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
24;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,197;Q2;16;14;44;811;11;43;0,18;57,93;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,183;Q2;21;28;67;2747;20;66;0,20;98,11;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;21100218915;"Biblical Archaeology Review";journal;"00989444";0,117;Q3;6;133;139;136;9;23;0,06;1,02;22,73;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,117;-;13;0;37;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;85387;"Archaeology";journal;"00038113, 19435746";0,114;Q3;8;54;254;0;11;170;0,04;0,00;40,74;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,114;-;5;0;47;0;11;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
30;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q3;14;24;44;1634;14;39;0,20;68,08;26,09;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
31;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,110;-;2;0;47;0;6;45;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
32;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,107;Q3;11;28;43;85;8;43;0,16;3,04;16,00;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;18;31;828;16;30;0,52;46,00;81,25;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;0;35;0;4;35;0,04;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;27,27;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
37;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;13;13;1280;8;13;0,62;98,46;25,00;1;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";;-;10;8;0;319;0;0;0,00;39,88;14,29;1;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
39;82719;"Kiva, The";journal;"00231940";;-;24;16;66;686;18;63;0,25;42,88;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
