Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,484;Q2;76;26;76;1239;67;74;1,00;47,65;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;23671;"Speech Communication";journal;"01676393";0,396;Q2;117;65;226;2031;453;220;1,85;31,25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
3;5800207676;"Target";journal;"09241884";0,303;Q2;44;13;38;500;25;38;0,56;38,46;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
4;29139;"Public Relations Review";journal;"03638111";0,249;Q2;103;47;92;1428;78;90;0,75;30,38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q3;27;13;44;391;38;43;1,04;30,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
6;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,213;Q3;26;13;37;376;22;37;0,20;28,92;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
7;5800207716;"Gesture";journal;"15699773, 15681475";0,171;Q3;43;11;32;253;15;32;0,18;23,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
8;5700183859;"Studies in Language";journal;"03784177";0,169;Q3;38;34;31;1207;15;31;0,48;35,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
9;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q3;23;15;42;579;7;42;0,04;38,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;13460;"Learning Environments Research";journal;"15731855, 13871579";0,148;Q3;47;15;16;559;10;16;0,63;37,27;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q3); Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
11;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q4;43;19;34;347;7;29;0,21;18,26;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
12;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;25;125;44;4;85;0,04;1,76;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;5700181946;"Babel";journal;"05219744";0,100;Q4;19;19;52;341;6;52;0,03;17,95;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;5800207702;"Interaction Studies";journal;"15720381, 15720373";;-;43;18;0;820;0;0;0,00;45,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology; Communication; Human-Computer Interaction; Linguistics and Language";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
16;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;1;95;0;1;0,00;95,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
