Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,614;Q1;172;60;207;3619;936;206;4,54;60,32;45,45;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,410;Q1;134;26;71;2066;368;70;4,80;79,46;38,81;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,954;Q1;72;19;40;858;133;39;3,32;45,16;62,96;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";2,882;Q1;226;158;518;7531;2403;496;4,45;47,66;43,88;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;22497;"Journal of Second Language Writing";journal;"10603743";2,805;Q1;105;14;55;733;133;45;1,68;52,36;73,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,750;Q1;174;126;325;5642;1200;325;3,10;44,78;41,10;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;15613;"Journal of Communication";journal;"00219916, 14602466";1,964;Q1;162;36;116;2096;474;113;2,29;58,22;37,97;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;144971;"Linguistic Inquiry";journal;"00243892";1,899;Q1;85;34;101;1660;199;77;2,05;48,82;27,91;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;14772;"Human Communication Research";journal;"03603989, 14682958";1,852;Q1;106;26;79;1536;322;77;3,04;59,08;40,82;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
10;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;45,71;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
11;17409;"Poetics";journal;"0304422X";1,728;Q1;76;35;78;2159;143;70;1,49;61,69;39,62;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,686;Q1;94;49;144;2820;378;141;2,69;57,55;50,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
14;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,643;Q1;159;123;341;6522;1036;336;2,76;53,02;60,06;25;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
15;17649;"Communication Research";journal;"00936502, 15523810";1,557;Q1;124;36;101;2077;279;101;2,57;57,69;48,81;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,511;Q1;112;48;171;2103;314;115;1,38;43,81;61,90;7;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q1;92;51;136;2640;262;133;1,69;51,76;63,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
18;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,457;Q1;115;19;63;1309;100;50;1,67;68,89;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q1;73;56;45;2816;134;35;2,98;50,29;27,38;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
20;19936;"Communication Theory";journal;"14682885, 10503293";1,417;Q1;98;20;68;1459;172;63;2,15;72,95;62,07;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;23078;"Language";journal;"15350665, 00978507";1,417;Q1;93;28;87;2090;216;61;1,51;74,64;39,39;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;25408;"Mind and Language";journal;"14680017, 02681064";1,416;Q1;80;29;82;1366;228;81;2,42;47,10;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
24;23145;"Language Learning";journal;"14679922, 00238333";1,404;Q1;132;48;104;3076;232;102;2,05;64,08;61,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;23675;"Artificial Intelligence";journal;"00043702";1,346;Q1;168;67;197;3391;978;192;4,27;50,61;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
26;5800207681;"Phonology";journal;"14698188, 09526757";1,329;Q1;50;13;41;995;69;40;1,45;76,54;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q1;101;44;98;1772;219;95;1,40;40,27;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;75,90;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
30;12853;"Communication Monographs";journal;"03637751, 14795787";1,228;Q1;84;41;77;1869;183;73;1,79;45,59;46,15;8;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;5000157803;"Bilingualism";journal;"14691841, 13667289";1,218;Q1;82;35;95;1719;164;68;1,74;49,11;68,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;27188;"Language Learning and Technology";journal;"10943501";1,215;Q1;91;28;77;616;145;59;1,42;22,00;53,85;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
33;25677;"Journal of Child Language";journal;"03050009, 14697602";1,214;Q1;85;48;124;1732;241;121;1,72;36,08;68,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
34;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,197;Q1;59;25;41;1080;69;40;1,75;43,20;52,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,185;Q1;125;32;90;1496;212;89;2,20;46,75;45,10;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,158;Q1;63;26;65;1772;100;64;1,26;68,15;43,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q1;134;242;438;9212;871;434;1,88;38,07;32,36;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
38;144636;"Linguistics and Philosophy";journal;"01650157";1,138;Q1;60;19;60;759;97;59;0,92;39,95;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,112;Q1;97;52;96;2940;254;95;2,09;56,54;48,60;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
40;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,111;Q1;69;27;84;1154;179;80;1,47;42,74;58,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,108;Q1;81;44;134;2386;251;122;1,79;54,23;76,61;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
42;23144;"Language in Society";journal;"14698013, 00474045";1,101;Q1;74;22;73;1250;171;60;2,12;56,82;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,069;Q1;96;120;303;4036;519;287;1,62;33,63;44,31;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
44;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q1;67;47;93;2760;207;88;1,83;58,72;50,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
45;18546;"American Speech";journal;"15272133, 00031283";1,031;Q1;36;30;58;1164;86;53;1,30;38,80;56,82;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;23167;"Language Teaching Research";journal;"13621688, 14770954";1,017;Q1;81;31;84;910;86;64;1,04;29,35;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;25005;"Natural Language Semantics";journal;"0925854X";1,000;Q1;53;13;36;625;47;36;1,29;48,08;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;100147346;"Syntax";journal;"13680005, 14679612";0,992;Q1;33;12;29;698;35;27;0,85;58,17;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
49;23837;"Linguistics and Education";journal;"08985898";0,962;Q1;57;19;60;845;97;55;1,32;44,47;84,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;13524;"Discourse and Society";journal;"14603624, 09579265";0,958;Q1;85;28;96;1268;238;93;1,72;45,29;69,70;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;5700183394;"First Language";journal;"17402344, 01427237";0,943;Q1;51;25;59;1215;102;59;1,79;48,60;71,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,929;Q1;54;19;49;835;65;47;0,97;43,95;71,74;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;24277;"Studia Linguistica";journal;"00393193";0,896;Q1;33;11;35;507;37;34;0,88;46,09;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
54;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,875;Q1;86;53;155;2177;260;151;1,48;41,08;68,48;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
55;20598;"English for Specific Purposes";journal;"08894906";0,862;Q1;91;24;83;844;122;68;1,29;35,17;70,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;23083;"Language and Communication";journal;"02715309";0,855;Q1;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
57;23017;"Second Language Research";journal;"14770326, 02676583";0,843;Q1;72;21;60;1051;94;59;1,43;50,05;62,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;3900148215;"Language Variation and Change";journal;"09543945";0,840;Q1;56;15;45;1030;98;45;1,88;68,67;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q1;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
60;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,823;Q1;47;24;65;1424;138;57;1,56;59,33;68,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q1;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
62;21447;"Journal of English for Academic Purposes";journal;"14751585";0,777;Q1;75;27;75;907;112;63;1,25;33,59;62,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;145544;"Journal of Semantics";journal;"01675133, 14774593";0,777;Q1;48;12;42;449;56;39;1,43;37,42;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
64;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,772;Q1;75;24;73;982;168;72;2,13;40,92;74,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
65;23256;"System";journal;"0346251X";0,771;Q1;104;50;134;1878;173;132;1,24;37,56;54,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q1;33;18;38;696;70;36;1,14;38,67;62,07;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
67;144821;"Language Policy";journal;"15684555";0,750;Q1;44;16;54;901;91;49;1,54;56,31;72,73;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,742;Q1;23;6;22;380;38;21;1,53;63,33;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
69;25672;"Phonetica";journal;"00318388, 14230321";0,726;Q1;47;15;40;728;78;38;1,75;48,53;34,38;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
70;16067;"Reading Teacher";journal;"00340561";0,721;Q1;60;85;244;1516;208;242;0,83;17,84;80,15;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,720;Q1;45;23;56;1982;88;51;1,26;86,17;43,33;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,717;Q1;48;15;54;1161;84;54;1,37;77,40;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,716;Q1;70;28;86;1138;127;86;1,26;40,64;69,41;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
74;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,700;Q1;37;19;62;873;80;59;1,07;45,95;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
75;23101;"Language and Education";journal;"09500782";0,698;Q1;59;29;105;1191;127;102;0,99;41,07;56,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
76;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,697;Q1;42;14;63;555;100;63;0,91;39,64;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,695;Q1;47;18;56;791;38;43;0,58;43,94;75,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q1;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
79;4700152907;"Foreign Language Annals";journal;"0015718X";0,690;Q1;65;49;137;1501;100;110;0,49;30,63;69,23;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;200147103;"Literacy";journal;"17414350";0,689;Q1;32;21;68;536;83;56;1,28;25,52;75,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
81;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,687;Q1;42;25;58;702;69;58;0,87;28,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
82;23108;"Language and Speech";journal;"00238309, 17566053";0,680;Q1;63;21;61;1014;88;59;1,49;48,29;63,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
83;14400;"European Journal of Communication";journal;"02673231, 14603705";0,675;Q1;74;19;128;696;125;127;0,77;36,63;44,44;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
84;16054;"Reading Psychology";journal;"02702711, 15210685";0,675;Q1;45;25;68;1006;51;67;0,70;40,24;57,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
85;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,670;Q1;31;11;9;481;19;9;2,11;43,73;71,43;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
86;100147330;"World Englishes";journal;"08832919";0,670;Q1;64;40;113;1378;145;89;1,22;34,45;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;4000150501;"TESOL Quarterly";journal;"00398322";0,654;Q1;122;47;163;1655;189;145;0,71;35,21;54,24;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;100147327;"Discourse";journal;"01596306, 14693739";0,651;Q1;65;45;100;1792;146;96;1,00;39,82;70,59;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
89;26803;"Journal of Pragmatics";journal;"03782166";0,649;Q1;120;220;408;9411;548;385;1,13;42,78;54,52;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
90;5700178973;"International Journal of Bilingualism";journal;"13670069";0,635;Q1;63;24;53;1064;71;52;1,16;44,33;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
91;23168;"Language Testing";journal;"02655322, 14770946";0,627;Q1;83;31;70;1090;77;65;0,90;35,16;33,33;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
92;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q1;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
93;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,611;Q1;64;27;83;1169;131;83;1,19;43,30;59,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
94;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q1;58;68;204;2667;201;193;0,77;39,22;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
