Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101097260;"Chinese Medical Ethics";journal;"10018565";0,104;Q4;2;232;531;1653;43;530;0,08;7,13;52,65;0;77;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
20;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,144;Q4;4;12;84;507;8;81;0,08;42,25;64,00;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
18;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,146;Q4;7;19;80;843;31;80;0,30;44,37;53,33;0;13;South Africa;Africa;"Unisa Press";"2017-2023";"Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
16;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,167;Q4;14;52;263;1744;132;262;0,50;33,54;61,05;0;31;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
15;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,178;Q4;25;21;71;510;56;64;0,54;24,29;68,18;0;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
14;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
13;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,181;Q4;12;49;172;1463;55;169;0,37;29,86;41,96;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
12;75153;"Physis";journal;"18094481, 01037331";0,192;Q4;21;94;288;3764;147;227;0,33;40,04;64,07;0;48;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
