Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;18049;"Fern Gazette";journal;"03080838";0,110;Q4;13;8;10;171;2;10;0,00;21,38;25,00;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;37775;"South African Journal of Plant and Soil";journal;"02571862";0,171;Q4;26;27;115;688;21;114;0,20;25,48;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,182;Q4;39;42;109;1879;50;104;0,30;44,74;27,47;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;21100197355;"Mycobiology";journal;"12298093, 20929323";0,184;Q4;40;53;62;997;30;47;0,48;18,81;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
56;21100775937;"Botany Letters";journal;"23818107, 23818115";0,235;Q3;27;52;167;1751;79;165;0,47;33,67;31,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
55;24744;"British Wildlife";journal;"09580956";0,268;Q3;19;70;187;446;30;122;0,18;6,37;18,00;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,272;Q3;66;40;121;2186;123;120;1,07;54,65;37,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
53;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,298;Q3;36;91;228;1621;105;226;0,51;17,81;26,09;8;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,299;Q3;25;31;105;970;71;105;0,71;31,29;15,70;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;21100285035;"AoB PLANTS";journal;"20412851";0,317;Q3;58;23;33;1432;38;32;1,23;62,26;46,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
50;18604;"Grana";journal;"00173134, 16512049";0,386;Q3;45;28;80;1372;72;79;0,88;49,00;43,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,389;Q3;32;25;82;621;54;82;0,50;24,84;29,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;24819;"Natural Product Research";journal;"14786427, 14786419";0,406;Q3;71;390;704;7359;899;704;1,25;18,87;38,27;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
47;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,412;Q3;41;27;88;1470;87;84;1,24;54,44;36,62;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,422;Q2;40;36;164;968;161;164;1,02;26,89;32,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,449;Q2;52;33;108;1235;102;102;0,80;37,42;21,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;19700201314;"Mycology";journal;"21501211, 21501203";0,454;Q2;37;28;59;1637;70;59;1,19;58,46;33,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,468;Q2;42;39;77;1113;61;75;0,64;28,54;34,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,538;Q2;66;54;147;2590;160;146;1,15;47,96;34,90;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,562;Q2;76;79;268;2929;320;266;1,03;37,08;20,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,568;Q2;71;124;368;3435;433;368;1,13;27,70;35,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,605;Q2;105;95;451;3039;341;429;1,11;31,99;33,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;19207;"Journal of Bryology";journal;"17432820, 03736687";0,608;Q2;38;47;124;1583;141;122;1,14;33,68;38,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,648;Q2;44;52;100;3274;136;97;1,09;62,96;39,90;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;16578;"Plant Biosystems";journal;"17245575, 11263504";0,664;Q2;60;145;311;7117;694;309;2,32;49,08;37,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;16579;"Plant Breeding";journal;"14390523, 01799541";0,714;Q2;83;117;353;4004;599;353;1,43;34,22;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q2;83;96;220;2359;590;216;2,82;24,57;38,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;62653;"Seed Science Research";journal;"14752735, 09602585";0,784;Q2;74;41;82;2049;156;81;2,14;49,98;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,869;Q1;50;44;84;2141;137;83;1,35;48,66;26,11;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,884;Q1;79;40;121;2129;250;121;1,90;53,23;47,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
30;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,886;Q1;92;44;143;2009;351;143;2,42;45,66;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;19225;"Journal of Phycology";journal;"15298817, 00223646";1,043;Q1;142;155;424;7609;1090;414;2,43;49,09;38,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,092;Q1;50;36;103;2312;229;100;1,99;64,22;32,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;16614;"Plant Pathology";journal;"00320862, 13653059";1,128;Q1;101;117;486;4359;970;348;2,38;37,26;34,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q1;128;135;362;5495;923;362;2,37;40,70;37,78;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;16534;"Phytochemistry";journal;"00319422, 18733700";1,168;Q1;205;244;766;10209;3072;762;3,58;41,84;36,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;94353;"Weed Research";journal;"00431737, 13653180";1,255;Q1;86;62;214;2205;517;214;2,33;35,56;24,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,308;Q1;109;81;315;5319;1077;299;4,09;65,67;32,10;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17807;"Tree Physiology";journal;"0829318X, 17584469";1,419;Q1;147;136;413;7933;1398;399;3,08;58,33;36,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,559;Q1;139;75;241;4717;783;236;3,06;62,89;45,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;6400153153;"Plant Methods";journal;"17464811";1,597;Q1;95;50;91;1936;323;91;3,04;38,72;36,44;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,610;Q1;170;127;344;7032;1401;341;4,35;55,37;44,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,748;Q1;138;21;74;4459;428;71;5,04;212,33;31,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,766;Q1;130;97;215;5943;984;215;4,17;61,27;38,89;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,768;Q1;82;95;232;6081;1003;225;2,63;64,01;35,41;10;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;16711;"Annals of Botany";journal;"03057364, 10958290";1,842;Q1;205;269;742;14150;3299;734;3,88;52,60;35,91;36;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16794;"BMC Plant Biology";journal;"14712229";2,126;Q1;150;245;625;14301;3394;625;5,12;58,37;37,80;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,433;Q1;181;188;558;10348;2776;553;4,70;55,04;31,87;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,498;Q1;152;103;252;5928;1837;244;7,60;57,55;38,24;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,576;Q1;237;162;489;11959;3086;487;5,76;73,82;35,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,619;Q1;293;497;1179;31950;7409;1148;5,92;64,29;36,24;48;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19908;"New Phytologist";journal;"14698137, 0028646X";3,242;Q1;305;436;1219;25961;7920;1039;6,23;59,54;35,32;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;33,99;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";3,888;Q1;212;146;438;10352;2699;429;5,61;70,90;27,16;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;16612;"Plant Journal";journal;"1365313X, 09607412";4,385;Q1;314;348;1055;20790;8158;1050;7,43;59,74;36,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,696;Q1;234;102;327;5651;3343;308;9,17;55,40;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,354;Q1;310;90;270;7229;3611;252;13,66;80,32;29,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100899501;"EFSA Journal";journal;"18314732";;-;143;545;1629;20866;2005;1468;1,50;38,29;28,95;475;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
2;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;45;37;1587;6;37;0,16;35,27;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;23;20;957;48;20;2,40;41,61;30,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
