Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,465;Q1;37;4;5;579;27;4;5,40;144,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";4,224;Q1;85;8;17;878;94;17;4,55;109,75;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,959;Q1;149;188;290;4747;569;290;1,84;25,25;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,579;Q1;194;263;801;7122;1465;801;1,78;27,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q1;72;43;120;802;97;120;0,87;18,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
8;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,066;-;34;16;49;298;42;49;0,79;18,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;28067;"Applied Numerical Mathematics";journal;"01689274";0,967;Q2;87;129;315;2490;243;313;0,62;19,30;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,855;Q2;69;38;130;669;104;129;0,70;17,61;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
12;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,801;Q2;48;20;63;450;31;63;0,33;22,50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
13;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,772;Q2;81;97;279;1759;258;279;1,00;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
14;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q2;57;101;325;1764;155;325;0,48;17,47;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
15;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q3;55;45;92;882;74;90;0,93;19,60;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
16;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q3;42;24;134;417;55;134;0,38;17,38;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
17;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,660;Q3;64;59;151;1183;125;151;0,89;20,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q3;108;229;801;3865;376;801;0,44;16,88;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
19;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q3;27;29;80;372;27;80;0,41;12,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
20;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,323;Q4;32;18;57;381;22;57;0,31;21,17;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
22;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;-;92;57;58;810;34;58;0,68;14,21;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
23;25663;"Journal of Ship Research";journal;"00224502";0,252;Q4;51;17;67;339;40;67;0,57;19,94;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
24;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,224;Q4;24;32;104;498;24;104;0,17;15,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
25;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,217;Q4;33;19;30;395;5;30;0,17;20,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
26;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
27;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
28;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";;-;19;9;0;856;0;0;0,00;95,11;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
