Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";1,384;Q1;83;101;291;5267;543;289;1,77;52,15;31,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,841;Q1;89;112;356;4982;570;355;1,36;44,48;30,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,822;Q2;108;170;307;3111;381;307;1,41;18,30;24,20;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
4;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q1;130;210;641;6666;1207;637;1,73;31,74;28,31;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,792;Q2;73;66;168;1757;142;168;0,58;26,62;16,67;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,786;Q2;72;82;222;4090;527;219;2,22;49,88;28,64;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
7;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,775;Q2;39;73;131;1007;52;131;0,42;13,79;11,46;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,754;Q1;89;109;322;2021;163;322;0,39;18,54;13,11;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
9;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,686;Q2;65;44;101;1908;81;101;0,80;43,36;10,75;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,680;Q2;118;54;180;1510;175;180;0,92;27,96;25,25;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;17288;"Sydowia";journal;"00820598";0,629;Q2;34;15;47;330;46;47;0,94;22,00;19,57;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;27573;"Few-Body Systems";journal;"01777963, 14325411";0,584;Q2;46;24;77;874;77;77;0,94;36,42;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
13;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,555;Q2;109;204;626;5082;618;606;0,83;24,91;10,22;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
14;17307;"Taxon";journal;"00400262, 19968175";0,510;Q2;95;61;211;2088;122;206;0,55;34,23;18,39;2;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,497;Q2;49;113;263;1943;228;263;0,81;17,19;18,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,441;Q2;69;44;137;742;69;137;0,64;16,86;18,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
17;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,417;Q2;71;148;420;3698;306;420;0,80;24,99;23,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
18;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,415;Q1;37;21;91;443;27;91;0,23;21,10;13,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,368;Q2;75;114;334;0;364;334;0,98;0,00;18,33;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
20;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,277;Q1;136;14;49;375;28;49;0,53;26,79;13,04;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
21;16783;"Amino Acids";journal;"09394451, 14382199";0,245;Q3;141;104;441;3368;234;439;0,96;32,38;29,23;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,241;Q2;62;275;652;6375;354;569;0,46;23,18;22,66;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;18500159000;"Journal fur Menopause";journal;"10256873";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
24;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,226;Q4;28;49;184;1230;68;184;0,26;25,10;38,95;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,210;Q2;58;72;184;1345;93;183;0,42;18,68;18,64;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q2;13;31;93;446;15;93;0,21;14,39;15,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,199;Q3;20;36;156;970;41;156;0,25;26,94;40,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,198;Q3;8;56;72;272;11;71;0,09;4,86;13,64;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
29;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,191;Q3;10;40;121;809;16;121;0,13;20,23;36,00;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
30;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,166;Q3;97;15;36;353;13;36;0,36;23,53;44,12;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
31;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,160;Q3;10;11;35;489;4;35;0,05;44,45;25,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,147;Q4;9;20;61;541;17;61;0,19;27,05;41,51;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,145;Q3;47;104;380;2554;108;357;0,21;24,56;22,58;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,127;Q3;6;9;23;173;6;23;0,26;19,22;8,33;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
35;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,126;Q4;21;17;55;542;13;51;0,28;31,88;23,68;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,124;Q3;5;0;59;0;5;57;0,05;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
37;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,122;Q4;24;192;431;2862;38;412;0,13;14,91;14,56;1;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
38;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;32;43;263;6;41;0,14;8,22;11,90;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;81551;"Wiener Geographische Schriften";journal;"00839957";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Geographisches Institute der Hochschule fur Welthandel";"1978-1979, 1981, 1984, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
41;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,117;Q4;15;53;84;1476;11;67;0,13;27,85;25,20;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q3;7;33;38;396;1;34;0,03;12,00;17,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
43;32960;"Leber, Magen, Darm";journal;"03008622";0,110;Q4;7;50;129;886;10;101;0,10;17,72;15,56;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
44;18175;"OPEC Bulletin";trade journal;"04746279";0,107;Q3;2;163;127;31;1;127;0,00;0,19;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy"
45;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;0;74;0;9;74;0,08;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
46;18176;"OPEC Review";journal;"02770180";0,105;Q4;4;0;14;0;3;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Organization of the Petroleum Exporting Countries";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
47;17848;"Zeitgeschichte";journal;"02565250";0,103;Q3;5;1;7;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
49;25273;"Bulletin on Narcotics";journal;"0007523X";0,101;Q4;18;6;20;189;2;20;0,14;31,50;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;18228;"Historia medicinae veterinariae";journal;"01051423";0,101;Q4;4;12;25;0;0;25;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
51;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,101;Q4;14;20;60;679;5;60;0,10;33,95;40,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
53;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,101;Q4;7;26;26;675;1;25;0,04;25,96;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
54;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,101;Q4;11;92;103;1684;1;95;0,01;18,30;21,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
