Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,277;Q2;13;86;193;594;56;185;0,30;6,91;3,40;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
2;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,158;Q3;12;255;689;429;21;575;0,04;1,68;2,97;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
3;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,124;Q3;14;181;488;379;27;383;0,07;2,09;3,07;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
4;20256;"TR News";trade journal;"07386826";0,102;Q4;13;44;158;139;11;133;0,10;3,16;20,31;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
5;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;123;529;0;3;392;0,01;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;28399;"Commercial Motor";trade journal;"00103063";0,100;Q4;1;0;1068;0;0;551;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1973, 1980, 1985, 2005";"Automotive Engineering (Q4)";"Engineering"
7;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;166;613;0;5;522;0,01;0,00;13,04;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
8;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;74;298;0;0;207;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
10;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2795;6754;0;49;6218;0,01;0,00;21,69;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
