Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,244;Q3;23;66;198;1590;57;198;0,30;24,09;47,62;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,183;Q3;16;0;75;0;34;75;0,37;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,181;Q4;18;23;61;574;13;58;0,24;24,96;7,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
4;39363;"Folia Medica";journal;"02048043, 13142143";0,136;Q3;29;40;196;89;22;196;0,07;2,23;44,16;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;25;75;427;3;75;0,06;17,08;71,23;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,114;Q3;15;8;23;617;2;23;0,18;77,13;11,76;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
8;53304;"Internal Diseases";journal;"05062772";0,105;Q4;5;0;68;0;4;68;0,05;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
9;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,103;Q4;10;102;304;471;9;304;0,02;4,62;45,96;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
10;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,103;Q4;1;6;8;104;0;8;0,00;17,33;30,77;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
11;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,102;Q4;10;11;12;118;0;12;0,00;10,73;20,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,101;Q4;5;22;21;451;0;21;0,00;20,50;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28463;"General Medicine";journal;"13111817";0,101;Q4;4;30;33;459;0;33;0,00;15,30;41,51;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;21;120;561;2;109;0,00;26,71;8,33;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
15;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;10;49;143;0;47;0,00;14,30;58,82;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;49;144;590;1;142;0,00;12,04;44,55;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;47;203;708;1;203;0,01;15,06;46,48;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
18;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;0;60;0;0;60;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
19;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;22;91;387;0;91;0,00;17,59;56,82;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
20;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;24;85;370;0;85;0,00;15,42;53,49;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;48;198;1009;95;198;0,84;21,02;42,86;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
22;21438;"Anaesthesiology and Intensive Care";journal;"13104284";;-;2;48;0;705;0;0;0,00;14,69;44,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
23;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";;-;1;11;0;0;0;0;0,00;0,00;23,08;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous)";"Medicine"
24;59427;"Clinical Application of Immunology";journal;"13120832";;-;3;21;0;660;0;0;0,00;31,43;50,75;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology";"Immunology and Microbiology"
25;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";;-;22;3;0;34;0;0;0,00;11,33;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary";"Multidisciplinary"
26;21100867262;"Italian Botanist";journal;"25314033";;-;21;18;181;703;9;171;0,05;39,06;36,11;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
27;21006;"Khirurgiia";journal;"04502167";;-;7;27;207;128;2;207;0,00;4,74;20,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
28;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;16;56;498;12;52;0,26;31,13;9,09;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
