Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;42,92;7;49;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,215;-;22;34;103;1444;99;99;1,09;42,47;30,43;0;22;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;59;121;895;21;121;0,16;15,17;63,64;0;13;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;12100155324;"Qualitative Sociology Review";journal;"17338077";0,154;Q3;19;32;96;1361;78;92;0,65;42,53;65,12;1;7;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;5600153242;"Polish Sociological Review";trade journal;"12311413";0,153;Q3;13;24;52;1176;17;52;0,35;49,00;33,33;0;3;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,151;Q3;8;25;68;1187;21;67;0,22;47,48;32,50;0;11;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100286804;"Avant";journal;"20826710";0,106;Q4;13;30;162;854;10;131;0,06;28,47;48,48;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
9;21100905397;"Czas Kultury";journal;"08672148";;-;1;57;0;268;0;0;0,00;4,70;45,00;0;5;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;47;21;801;2;17;0,10;17,04;15,15;0;1;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";;-;12;39;0;1095;0;0;0,00;28,08;51,35;4;12;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
12;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;27;68;869;18;64;0,24;32,19;63,89;0;8;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
