Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q4;10;6;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
15;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,140;Q3;10;0;30;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
14;30059;"World Bank Working Paper";book series;"17265878";0,227;Q3;13;0;22;0;6;20;0,00;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;11300153504;"Terrestrial Ecology";book series;"19367961";0,447;Q2;17;0;66;0;63;61;0,85;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Environmental Science"
12;22692;"Studies in Avian Biology";book series;"01979922";0,827;Q2;34;0;31;0;49;31;0,86;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;22230;"Advances in Ecological Research";book series;"00652504";1,608;Q1;72;15;29;2304;92;26;3,17;153,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;24497;"Wildlife Monographs";book series;"00840173";2,430;Q1;44;1;6;76;32;6;5,60;76,00;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,476;Q1;147;13;54;2001;359;53;5,08;153,92;18,52;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,930;Q1;63;14;28;2135;134;28;4,73;152,50;40,00;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,734;Q1;247;18;96;2172;1299;96;11,83;120,67;41,30;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;36,36;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
5;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";;-;40;152;59;3082;3;0;0,05;20,28;19,69;6;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
4;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;17;0;485;0;0;0,00;28,53;26,67;1;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
3;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;0;12;0;0;0,00;12,00;16,67;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
2;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;13;247;315;31;27;0,13;24,23;20,83;1;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
1;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;35,92;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
