Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q1;60;384;615;25590;2622;615;4,19;66,64;32,73;0;160;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,410;Q2;45;9;21;520;36;19;1,69;57,78;34,48;0;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,406;Q2;44;62;188;2363;384;185;1,93;38,11;38,23;0;25;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,332;Q2;35;50;171;1922;276;171;1,36;38,44;33,52;0;9;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
5;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,300;Q3;35;72;262;3597;310;262;0,99;49,96;39,13;0;41;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q3;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";0,263;Q3;25;13;78;520;110;75;1,15;40,00;38,16;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;5000154002;"Gayana";journal;"0717652X, 07176538";0,217;Q3;20;10;48;296;30;48;0,25;29,60;19,35;0;4;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,212;Q4;26;49;133;3466;124;132;0,81;70,73;47,93;0;17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5000157201;"Bosque";journal;"03048799, 07179200";0,201;Q3;23;32;97;928;60;94;0,57;29,00;31,85;0;16;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,196;Q4;30;51;94;2327;47;91;0,42;45,63;29,52;0;17;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,178;Q4;23;94;286;3002;209;274;0,67;31,94;66,56;1;32;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q4;16;64;190;1454;87;180;0,32;22,72;30,19;0;29;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,149;Q4;20;14;63;669;29;62;0,26;47,79;21,31;0;6;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,141;Q4;9;35;91;1339;48;91;0,27;38,26;38,06;0;11;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
