Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";9,127;Q1;96;9;31;532;158;31;2,62;59,11;6,25;8;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";7,139;Q1;306;28;132;2415;847;132;4,27;86,25;37,04;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,927;Q1;375;74;153;4715;734;153;4,04;63,72;32,43;39;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,344;Q1;97;17;41;435;66;41;1,26;25,59;18,75;1;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;22336;"Harvard Business Review";journal;"00178012";2,218;Q1;206;92;156;0;672;151;3,38;0,00;19,74;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;15,79;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,692;Q1;95;11;42;428;102;42;2,50;38,91;27,03;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
8;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q1;60;38;126;519;59;126;0,36;13,66;6,10;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,771;Q1;100;36;82;1126;113;82;1,20;31,28;29,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,624;Q1;24;19;47;30;19;15;0,32;1,58;22,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine"
11;24378;"Journal of Economics and Business";journal;"01486195";0,492;Q1;59;33;89;433;31;89;0,23;13,12;16,67;16;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,477;-;144;95;99;1489;102;98;1,22;15,67;21,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
13;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,448;Q1;62;21;60;1002;54;58;0,79;47,71;62,50;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,436;Q1;75;56;165;1073;55;111;0,32;19,16;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q1;65;51;138;1052;74;138;0,45;20,63;12,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,382;Q1;99;37;119;1300;31;119;0,17;35,14;35,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
17;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q2;80;54;189;1791;118;189;0,49;33,17;37,23;9;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
18;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,301;Q2;59;45;151;867;68;133;0,44;19,27;43,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
19;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,288;Q2;72;18;49;688;21;49;0,50;38,22;43,48;0;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
20;4000148307;"Family Business Review";journal;"17416248, 08944865";0,276;Q2;128;23;77;650;28;74;0,40;28,26;28,21;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q2;46;21;61;864;27;57;0,43;41,14;58,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
22;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,255;Q2;53;39;110;1188;21;110;0,10;30,46;15,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,249;Q2;41;46;174;578;84;150;0,58;12,57;59,65;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
24;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,226;Q2;60;10;52;464;20;52;0,26;46,40;43,48;1;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,221;Q2;70;47;146;1215;30;130;0,12;25,85;28,72;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
26;82641;"International Nonwovens Journal";journal;"15272494";0,214;Q2;8;0;21;0;1;21;0,05;0,00;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1994-1995, 2000";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
27;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,208;Q2;42;53;79;554;11;79;0,14;10,45;7,94;9;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,203;Q2;46;16;68;712;19;68;0,24;44,50;87,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
29;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q2;30;29;97;639;32;91;0,38;22,03;23,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
30;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,196;Q2;28;35;40;942;27;39;0,36;26,91;28,17;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
31;12669;"American Bankruptcy Law Journal";journal;"00279048";0,176;Q3;16;10;26;1146;4;26;0,24;114,60;23,08;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
32;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,165;Q3;14;74;57;306;17;56;0,30;4,14;38,78;0;0;United States;Northern America;"CLMA";"1999-2010";"Medicine (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
33;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,162;-;13;0;55;0;5;37;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
34;13431;"Healthcare Financial Management";journal;"07350732";0,146;Q3;23;169;581;103;58;546;0,12;0,61;23,53;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
35;19276;"Fortune";journal;"00158259";0,143;Q3;16;42;53;0;10;53;0,17;0,00;40,91;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,120;Q3;23;8;12;357;2;12;0,11;44,63;25,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
37;16463;"Melliand International";trade journal;"09479163";0,117;Q3;14;76;233;238;17;233;0,06;3,13;8,89;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
38;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,115;Q3;9;822;108;0;1;108;0,00;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
39;75740;"Failure and Lessons Learned in Information Technology Management";journal;"1088128X";0,109;Q3;6;0;34;0;7;34;0,29;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1997-1999";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science"
40;20273;"Airline Business";journal;"02687615";0,104;Q3;6;129;341;0;6;341;0,02;0,00;12,90;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
41;12019;"Apparel";trade journal;"15432009";0,102;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
42;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
43;17172;"Textile World";trade journal;"00405213";0,102;Q4;7;71;267;7;4;267;0,02;0,10;7,14;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
44;21660;"Annual Meeting - Council of Logistics Management";conference and proceedings;"08986614";0,101;-;3;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Council of Logistics Management";"1991, 2000, 2002-2003";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
45;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;66;327;0;6;327;0,01;0,00;58,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
46;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;41;72;1255;1;72;0,02;30,61;24,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;10;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
48;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;78;223;0;1;223;0,01;0,00;28,57;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
49;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;75;41;24;1;41;0,03;0,32;23,53;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
50;37608;"Bobbin";journal;"08963991";;-;5;14;145;0;3;145;0,02;0,00;16,67;0;0;United States;Northern America;"Bobbin Media Corp.";"1990-2002";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
51;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;51;55;14;3;16;0,05;0,27;31,25;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
52;15863;"Fiber Organon";trade journal;"00405132";;-;2;18;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
53;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;13;37;0;18;36;0,48;0,00;35,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;238;4;2;238;0,01;0,05;68,18;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
55;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;18;0;564;0;0;0,00;31,33;18,42;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
56;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;25;639;3;25;0,06;37,59;29,63;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
57;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";;-;10;8;0;404;0;0;0,00;50,50;30,00;2;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
