Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;389;727;8909;224;11;0,32;22,90;78,57;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
2;21100812372;"IABSE Congress Stockholm, 2016: Challenges in Design and Construction of an Innovative and Sustainable Built Environment";conference and proceedings;"-";0,107;-;6;0;359;0;60;357;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
3;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,564;Q1;56;101;321;3484;620;317;2,33;34,50;25,44;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;21100201542;"Symmetry";journal;"20738994";0,334;Q2;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
5;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,119;Q4;18;91;153;4239;96;13;0,55;46,58;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
6;21100830702;"Mathematics";journal;"22277390";;-;68;85;144;2595;124;141;0,85;30,53;21,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
7;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,721;Q1;44;51;98;1660;370;95;4,62;32,55;30,51;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;21100857172;"Computation";journal;"20793197";;-;30;49;95;2198;120;91;1,25;44,86;13,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100897500;"Education Sciences";journal;"22277102";;-;53;92;80;4720;97;78;0,92;51,30;58,77;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
10;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,126;Q4;14;24;77;457;25;74;0,38;19,04;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
11;21101133613;"Technologies";journal;"22277080";;-;40;81;67;3408;114;66;1,66;42,07;27,35;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
12;21100838145;"Machines";journal;"20751702";;-;34;31;61;1359;86;60;1,47;43,84;18,56;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
13;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,152;Q3;20;21;60;660;31;58;0,59;31,43;32,69;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;Q1;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,127;Q4;14;18;33;504;13;30;0,26;28,00;36,59;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;20;33;736;36;27;1,09;36,80;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
17;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;4;0;106;0;0;0,00;26,50;20,00;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
18;21100842538;"Jusletter IT";journal;"1664848X";;-;5;123;0;2832;0;0;0,00;23,02;28,65;0;0;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
