Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,749;Q1;182;144;361;12531;2003;350;5,72;87,02;42,74;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,553;Q1;117;79;247;9573;1321;232;5,46;121,18;31,20;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,428;Q1;113;43;138;3575;461;100;3,18;83,14;42,77;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18485;"Cellular Oncology";journal;"15705870, 18758606";1,885;Q1;44;26;123;945;347;96;2,38;36,35;47,02;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20296;"Mitochondrion";journal;"15677249, 18728278";1,746;Q1;109;77;187;5120;830;177;3,29;66,49;43,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,735;Q1;111;112;242;3547;996;218;4,28;31,67;41,99;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21376;"Vaccine";journal;"0264410X, 18732518";1,663;Q1;215;1181;3323;43809;12443;3124;3,64;37,09;43,30;393;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
8;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,168;Q2;113;94;101;10434;166;94;1,64;111,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,769;Q3;38;6;27;624;45;21;1,59;104,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,484;Q3;45;37;139;1096;170;138;1,18;29,62;30,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700174983;"Current Chemical Genomics";journal;"18753973";0,226;Q4;16;8;8;255;5;8;0,63;31,88;22,64;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,163;Q4;6;3;3;134;3;3;1,00;44,67;26,67;0;0;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Pharmacology (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19700175061;"Open Pharmacology Journal";journal;"18741436";0,131;Q4;6;4;5;400;2;5;0,40;100,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,119;Q4;7;15;29;2233;3;28;0,10;148,87;34,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;227;637;9345;2137;571;3,31;41,17;38,97;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
