Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,103;Q4;1;22;65;613;4;60;0,07;27,86;52,78;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
25;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,130;Q4;13;54;142;1294;48;119;0,36;23,96;53,33;0;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
24;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,140;Q4;18;21;161;648;37;156;0,21;30,86;28,36;0;2;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
23;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q4;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
22;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;53;142;1361;59;108;0,39;25,68;53,85;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
21;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,148;Q4;14;46;151;1607;57;134;0,40;34,93;35,44;0;6;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
20;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,168;Q4;14;28;71;911;41;58;0,65;32,54;61,54;0;6;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
19;21101023086;"Sport TK";journal;"22544070, 23408812";0,168;Q3;6;115;94;2758;61;94;0,68;23,98;37,19;0;12;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
18;21100868101;"Loquens";journal;"23862637";0,187;Q4;4;5;23;341;5;23;0,25;68,20;66,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
17;21101037316;"European Journal of Human Movement";journal;"23864095";0,188;Q4;6;19;62;705;42;59;0,62;37,11;25,00;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
16;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,189;Q4;8;36;52;1531;32;52;0,56;42,53;63,64;0;10;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
15;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
14;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,195;Q3;12;52;173;2098;139;173;0,66;40,35;24,80;0;19;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;21100197966;"Medicina Naturista";journal;"15763080";0,196;Q3;6;18;95;412;23;85;0,24;22,89;54,76;0;6;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
12;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
11;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,215;Q3;18;53;143;2214;122;132;0,88;41,77;26,21;0;13;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
10;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,216;Q3;32;45;803;1666;578;799;0,69;37,02;34,25;1;5;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
9;21101048534;"Apunts Sports Medicine";journal;"26665069";0,243;Q3;16;20;69;635;65;52;1,21;31,75;22,12;0;1;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
8;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,251;Q4;35;114;243;3866;354;238;1,43;33,91;37,84;0;19;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
7;21100898825;"Aloma";journal;"23399694, 11383194";0,284;Q3;8;13;54;665;82;53;1,74;51,15;43,64;0;6;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
6;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,328;Q3;26;89;149;3408;218;149;1,32;38,29;26,27;1;10;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
5;21100468901;"Retos";journal;"19882041, 15791726";0,340;Q3;28;424;1006;19721;1709;1006;1,85;46,51;34,46;3;110;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
4;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,350;Q3;24;19;81;678;101;80;1,06;35,68;19,12;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
3;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
1;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,573;Q2;34;53;123;1736;299;115;2,41;32,75;31,69;1;2;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
