Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";0,145;Q2;3;26;72;626;21;68;0,08;24,08;Czech Republic;Eastern Europe;"";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,126;Q2;3;61;159;1613;17;154;0,05;26,44;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;16000154705;"Ceska Literatura";journal;"00090468";0,110;Q3;6;36;91;597;12;65;0,13;16,58;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
5;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,138;Q2;12;10;78;392;11;78;0,12;39,20;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q2;5;7;43;468;8;40;0,11;66,86;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;19700167103;"Slavia";journal;"00376736";0,123;Q2;4;0;107;0;8;89;0,06;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,104;Q3;2;36;85;668;6;85;0,06;18,56;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,111;Q3;1;8;47;283;4;47;0,14;35,38;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;12;53;370;4;45;0,10;30,83;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;34;228;1;34;0,04;22,80;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21101168879;"Cornova";journal;"27879151, 18046983";0,101;Q4;1;8;31;388;1;30;0,06;48,50;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,101;Q4;1;24;47;417;0;43;0,00;17,38;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
