Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";2,016;Q1;50;24;20;570;23;20;1,15;23,75;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,403;Q1;45;56;131;1235;86;131;0,56;22,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,052;Q2;36;31;99;554;55;99;0,54;17,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,042;Q1;93;67;182;1429;149;182;0,86;21,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
5;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,979;Q2;38;86;180;1300;77;180;0,37;15,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,796;Q2;33;30;70;679;41;70;0,59;22,63;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,791;Q2;56;57;108;1604;91;108;0,88;28,14;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
8;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,713;Q2;69;131;370;2619;366;370;1,02;19,99;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q2;116;183;554;4776;515;554;0,88;26,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
10;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;28472;"Fractals";journal;"17936543, 0218348X";0,552;Q2;64;44;168;805;140;168;0,75;18,30;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
12;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,440;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
13;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;28;66;582;34;66;0,60;20,79;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,309;Q3;40;34;94;730;55;94;0,52;21,47;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
15;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,304;Q3;30;40;75;387;8;75;0,11;9,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
16;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,263;Q3;38;21;82;532;34;82;0,42;25,33;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
17;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q3;33;34;142;196;46;142;0,28;5,76;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;28322;"International Journal of High Speed Computing";journal;"01290533";0,101;Q4;8;15;39;239;2;39;0,05;15,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;64;968;61;64;0,95;32,27;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
