Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;35;81;523;1;69;0,02;14,94;70,37;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;12545;"DOLOR";journal;"02140659";0,100;Q4;5;17;71;340;1;69;0,00;20,00;51,85;0;5;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
151;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,100;Q4;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
150;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;25;106;1354;1;106;0,01;54,16;33,33;0;22;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
149;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,100;Q4;9;0;95;0;2;92;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
148;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,101;Q4;6;0;41;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;0;80;0;2;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
146;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;72;159;875;2;59;0,02;12,15;53,95;0;24;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
145;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,101;Q4;3;17;37;625;0;35;0,00;36,76;72,22;0;8;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
144;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,101;Q4;6;0;30;0;1;21;0,06;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
143;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,102;Q4;7;34;122;613;9;119;0,09;18,03;56,67;0;18;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;21100904984;"Medicina Clinica Practica";journal;"26039249";0,102;Q4;7;52;13;289;0;12;0,00;5,56;49,44;1;10;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
141;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;6;37;323;1;28;0,00;53,83;37,50;0;1;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
140;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,103;Q4;10;0;117;0;5;103;0,04;0,00;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;35;108;657;3;88;0,04;18,77;34,31;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;16982;"Rehabilitacion";journal;"00487120, 15783278";0,103;Q4;12;41;133;887;4;105;0,03;21,63;60,34;2;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
137;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,103;Q4;9;36;128;727;16;107;0,17;20,19;30,37;2;5;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
136;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;5;30;52;2;29;0,06;10,40;66,67;0;4;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
135;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,104;Q4;11;46;135;730;10;126;0,05;15,87;60,53;0;13;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
134;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,104;Q4;7;66;157;1153;8;142;0,06;17,47;26,76;2;23;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
133;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;25;90;834;6;83;0,06;33,36;50,44;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
132;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
131;21100854854;"Atencion Familiar";journal;"14058871";0,105;Q4;3;0;10;0;2;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,105;Q4;7;39;159;1822;14;141;0,09;46,72;37,14;0;36;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;65116;"Medicina e historia";journal;"03008169";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
128;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,105;Q4;9;0;107;0;13;89;0,11;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;35;0;4;31;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;202;602;3720;33;602;0,05;18,42;32,09;1;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
124;7200153138;"Piel";journal;"15788830, 02139251";0,107;Q4;7;183;573;2568;27;567;0,04;14,03;58,33;0;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
123;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,107;Q4;9;23;81;826;13;74;0,14;35,91;59,72;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
122;21100854138;"Pediatria";journal;"01204912";0,108;Q4;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;74991;"Angiologia";journal;"00033170";0,110;Q4;12;51;269;478;15;250;0,05;9,37;38,28;0;6;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
119;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,111;Q4;7;42;144;926;17;127;0,13;22,05;44,83;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,112;Q4;5;29;102;548;12;69;0,07;18,90;46,67;1;23;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;23;76;0;31;71;0,44;0,00;25,93;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
115;15684;"Pediatria Integral";journal;"11354542";0,116;Q4;9;81;279;1196;18;157;0,04;14,77;47,78;0;12;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;14437;"Acta Pediatrica Espanola";journal;"00016640";0,118;Q4;12;22;120;600;16;102;0,15;27,27;47,89;0;3;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;21265;"Drugs of the Future";journal;"03778282";0,119;Q4;46;81;253;1785;24;252;0,09;22,04;43,69;2;35;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;12616;"Dynamis";journal;"02119536";0,121;Q4;15;19;62;868;22;60;0,37;45,68;33,33;3;4;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,122;Q4;6;0;19;0;7;19;0,36;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,123;Q4;12;65;294;1643;21;256;0,06;25,28;60,37;0;28;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
109;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
108;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
107;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,127;Q4;4;0;49;0;7;27;0,32;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
106;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q4;14;28;105;838;48;88;0,58;29,93;34,72;4;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
105;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,131;Q4;6;19;64;496;15;54;0,21;26,11;46,67;0;5;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
104;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,133;Q4;7;24;103;746;18;95;0,19;31,08;59,18;0;7;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
103;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,134;Q4;7;46;146;976;21;131;0,18;21,22;50,30;0;24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,137;Q4;7;32;70;705;12;56;0,14;22,03;58,33;0;11;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;18;46;332;12;40;0,29;18,44;59,46;3;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
100;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,138;Q4;7;150;557;1752;28;556;0,04;11,68;59,57;7;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
99;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,139;Q4;18;81;208;1571;39;138;0,17;19,40;34,84;3;8;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;19700187811;"Kranion";journal;"15778843";0,140;Q4;3;23;18;885;4;15;0,22;38,48;62,50;0;6;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
97;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,143;Q4;11;70;216;1100;35;169;0,15;15,71;64,25;0;16;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,144;Q4;14;16;27;605;9;27;0,23;37,81;20,00;0;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,146;Q4;14;56;128;1869;37;111;0,27;33,38;32,26;0;8;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
94;600147001;"Gerokomos";journal;"1134928X";0,147;Q4;14;42;116;1092;34;105;0,27;26,00;64,29;0;6;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
93;7200153150;"Semergen";journal;"15788865, 11383593";0,148;Q3;15;109;526;2378;135;375;0,28;21,82;40,91;2;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
92;52916;"Avances en Odontoestomatologia";journal;"02131285";0,150;Q4;7;12;72;310;8;72;0,10;25,83;27,59;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
91;21100854846;"Revista Medica del Hospital General de Mexico";journal;"01851063";0,154;Q4;3;0;6;0;4;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,159;Q3;6;21;69;483;8;63;0,20;23,00;63,86;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
89;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,162;Q4;7;38;94;650;27;71;0,23;17,11;31,82;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
88;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,168;Q4;11;61;234;1109;60;217;0,25;18,18;31,94;0;22;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
87;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,168;Q4;13;23;78;697;34;78;0,58;30,30;42,27;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
86;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,169;Q4;27;155;350;2015;116;291;0,32;13,00;25,54;0;66;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
85;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;52;128;1097;60;101;0,54;21,10;68,16;2;20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
84;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,180;Q3;15;71;266;1645;74;256;0,25;23,17;71,48;0;42;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
83;13209;"European Journal of Anatomy";journal;"11364890";0,181;Q4;22;42;141;1306;61;139;0,41;31,10;42,86;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
82;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,184;Q4;19;71;206;1181;83;156;0,38;16,63;53,33;3;11;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
81;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,184;Q4;14;22;92;742;39;84;0,36;33,73;70,00;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
80;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,187;Q4;18;70;108;1800;62;102;0,47;25,71;30,73;1;11;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
79;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;17;49;598;32;48;0,47;35,18;65,22;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
78;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q3;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
77;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
76;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,190;Q3;28;85;307;2015;163;272;0,53;23,71;52,63;11;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q4;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
74;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,193;Q3;11;57;239;883;46;160;0,19;15,49;35,80;0;14;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
73;17847;"Radiologia";journal;"1578178X, 00338338";0,195;Q4;20;66;245;1441;118;212;0,52;21,83;45,76;0;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
71;7700153112;"Index de Enfermeria";journal;"11321296";0,201;Q4;14;48;159;1123;52;131;0,28;23,40;66,88;0;11;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
70;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
69;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,206;Q3;26;55;180;1038;98;97;0,63;18,87;45,19;0;13;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,207;Q4;24;87;284;1583;168;266;0,61;18,20;43,55;0;38;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,209;Q4;13;35;92;798;37;84;0,49;22,80;46,36;7;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
66;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,210;Q3;47;176;646;4723;311;476;0,49;26,84;47,77;2;40;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
65;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,217;Q3;37;207;538;3438;303;477;0,61;16,61;59,05;10;48;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,219;Q3;18;65;185;1525;106;179;0,53;23,46;31,89;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
63;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,228;Q3;29;155;469;2536;238;413;0,58;16,36;38,15;2;43;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
62;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,238;Q4;27;183;514;1972;228;473;0,43;10,78;42,72;0;22;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
61;17488;"Neurocirugia";journal;"23406305, 11301473";0,238;Q3;26;50;135;1112;69;115;0,62;22,24;24,88;0;4;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
60;18369;"Medicina Clinica";journal;"00257753, 15788989";0,245;Q3;72;324;1181;5069;655;833;0,57;15,65;49,31;4;83;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,247;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
