Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,428;Q1;220;49;165;3498;1277;163;7,41;71,39;52,29;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,464;Q1;183;66;248;4199;1629;245;3,15;63,62;68,75;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;45,03;9;90;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";1,847;Q1;151;57;195;3919;791;193;3,44;68,75;49,55;5;37;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";0,976;Q1;16;26;73;1760;123;70;1,28;67,69;48,89;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,960;Q1;9;11;18;712;30;18;1,54;64,73;50,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,938;Q1;118;240;510;11763;1474;475;2,99;49,01;57,59;4;112;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;56,10;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;29502;"Race and Class";journal;"03063968";0,927;Q1;47;26;76;1699;174;58;2,25;65,35;41,94;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;145332;"Identity";journal;"15283488, 1532706X";0,845;Q1;39;25;67;1701;192;64;3,11;68,04;59,04;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
11;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,842;Q1;71;48;115;3670;357;115;2,72;76,46;41,33;1;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
12;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,821;Q1;18;49;67;3773;118;66;1,74;77,00;36,64;0;4;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
14;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
15;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,705;Q1;51;66;189;3204;453;168;1,72;48,55;58,43;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
16;18463;"Africa";journal;"00019720, 17500184";0,658;Q1;51;32;128;1895;175;127;1,19;59,22;48,57;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
17;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;25,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
18;26809;"Identities";journal;"15473384, 1070289X";0,644;Q1;47;74;129;3443;345;121;2,24;46,53;49,11;0;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
19;21101128291;"Migration and Society";journal;"25741306, 25741314";0,644;Q1;10;13;58;540;105;55;0,93;41,54;73,68;0;7;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
20;21100891043;"Open Quaternary";journal;"2055298X";0,611;Q1;13;3;37;464;53;37;1,16;154,67;36,36;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
21;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,598;Q1;42;66;65;3936;88;65;1,11;59,64;47,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
22;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,593;Q1;25;37;93;1781;294;93;2,76;48,14;32,03;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
23;5700161756;"Anthropological Theory";journal;"14634996";0,576;Q1;63;27;63;1950;124;63;1,74;72,22;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q1;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
25;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,565;Q1;70;100;315;5689;430;307;1,32;56,89;45,38;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q1;36;32;109;1600;187;107;1,04;50,00;48,08;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,548;Q1;38;31;95;1476;184;89;2,14;47,61;53,85;0;15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
28;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q1;97;65;136;4408;268;135;1,89;67,82;63,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
29;145733;"Sexualities";journal;"14617382, 13634607";0,511;Q1;73;141;222;7098;520;216;2,36;50,34;62,93;0;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
30;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q1;30;16;105;746;149;98;1,25;46,63;75,00;0;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
31;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q1;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;5600155023;"Ethnography";journal;"17412714, 14661381";0,500;Q1;57;50;159;2322;227;152;0,98;46,44;63,79;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
33;24470;"Childhood";journal;"09075682, 14617013";0,492;Q1;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
34;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q1;21;23;77;1189;106;69;1,18;51,70;65,22;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q1;46;29;56;2351;82;56;1,51;81,07;42,59;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q1;31;34;91;1833;142;73;1,60;53,91;63,04;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
37;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,443;Q1;17;12;58;758;94;55;1,54;63,17;61,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
38;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q1;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,430;Q1;25;26;69;1336;88;66;0,95;51,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;24606;"Anthrozoos";journal;"08927936";0,414;Q1;69;68;146;4091;338;146;2,02;60,16;62,68;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
42;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q1;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
43;200147124;"Journal for Cultural Research";journal;"14797585";0,403;Q1;22;26;73;1241;104;71;1,88;47,73;45,45;0;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
44;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q1;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;16601;"Ethnos";journal;"00141844, 1469588X";0,392;Q1;53;89;175;5085;268;170;1,42;57,13;54,44;1;30;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;76,92;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;42,86;0;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
48;26926;"African Studies Review";journal;"00020206";0,365;Q2;54;52;151;2032;173;131;0,91;39,08;49,12;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
49;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,365;Q2;58;29;72;1657;95;70;1,10;57,14;51,16;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q2); Archeology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,363;Q2;36;14;36;774;42;34;0,88;55,29;51,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
51;18929;"African Studies";journal;"00020184, 14692872";0,355;Q2;30;11;79;639;106;74;1,41;58,09;47,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,353;Q2;51;25;80;1384;175;77;1,71;55,36;57,69;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;80,65;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
54;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q2;20;16;56;868;82;54;1,59;54,25;70,37;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
55;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q2;26;15;61;965;77;61;1,03;64,33;74,58;1;2;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,336;Q2;14;24;51;989;49;45;0,70;41,21;40,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
57;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q2;31;79;127;5470;99;126;0,79;69,24;39,58;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
58;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q2;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
60;21100870589;"International Journal of Play";journal;"21594953";0,298;Q2;19;50;128;1354;107;93;0,56;27,08;63,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
61;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,290;Q2;49;112;174;3802;134;126;0,51;33,95;55,41;0;22;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
62;37485;"Plains Anthropologist";journal;"00320447";0,284;Q2;22;5;48;334;15;44;0,24;66,80;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
63;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,283;Q2;7;4;27;266;37;27;1,23;66,50;28,57;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q2;11;10;36;574;52;36;0,23;57,40;56,52;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;5600155209;"Modern Italy";journal;"13532944, 14699877";0,274;Q2;21;24;79;1019;44;71;0,50;42,46;33,33;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
66;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,245;Q2;16;2;65;119;52;52;0,60;59,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;17;38;764;36;38;0,90;44,94;30,23;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q2;13;0;34;0;42;33;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,235;Q2;10;10;35;779;23;29;0,88;77,90;94,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
71;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;30,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
72;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,229;Q2;12;20;52;798;72;48;1,22;39,90;42,86;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
73;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,226;Q2;10;28;79;1778;52;69;0,63;63,50;63,89;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q1); Anthropology (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
74;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,222;Q2;44;33;294;1306;158;262;0,39;39,58;57,14;0;8;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
75;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,216;Q2;27;22;81;922;69;74;0,69;41,91;47,62;0;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
76;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;54,02;0;34;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,214;Q2;21;25;72;1185;31;68;0,35;47,40;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
78;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,204;Q2;13;28;35;1323;35;34;0,91;47,25;59,09;1;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
79;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;20,51;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
80;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;19343;"Archives of Natural History";journal;"17556260, 02609541";0,196;Q3;12;31;94;1253;19;86;0,21;40,42;23,26;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
82;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,195;Q3;7;12;34;1012;19;31;0,52;84,33;52,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Archeology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
