Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,607;Q1;181;213;508;1089;1507;503;2,51;5,11;24,94;1;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,385;Q2;19;56;223;85;108;223;0,56;1,52;53,70;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;4000148705;"Interactions";trade journal;"10725520";0,378;Q3;58;92;291;620;375;288;1,42;6,74;41,10;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
4;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,274;Q3;50;0;35;0;40;21;1,14;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
5;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,267;Q3;20;90;206;14;58;206;0,21;0,16;60,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
6;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,213;Q4;11;26;15;367;18;15;1,20;14,12;34,92;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,208;Q3;29;65;218;650;125;218;0,59;10,00;28,40;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
8;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,185;Q3;21;40;42;270;25;41;0,60;6,75;20,69;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Instrumentation (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
9;27334;"Network Security";trade journal;"13534858";0,160;Q4;30;59;173;165;110;160;0,80;2,80;8,70;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
10;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,159;Q4;15;73;143;187;39;143;0,21;2,56;9,40;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
11;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,151;Q4;27;27;67;571;22;66;0,31;21,15;17,31;4;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
12;74292;"Foundry Trade Journal International";trade journal;"17589789";0,117;Q4;9;14;90;91;7;90;0,05;6,50;12,50;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
13;24144;"Biometric Technology Today";trade journal;"09694765";0,116;Q4;14;33;97;51;14;72;0,16;1,55;13,33;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;4700152768;"EContent";trade journal;"15252531";0,106;Q4;9;57;163;0;13;163;0,09;0,00;52,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
15;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,103;Q4;21;0;20;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
16;18177;"Advanced Imaging";trade journal;"10420711";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
17;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;30;88;0;1;88;0,02;0,00;23,08;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
18;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;26;53;183;5;51;0,05;7,04;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
19;18952;"ITU News";trade journal;"10204148";0,101;Q4;4;51;70;0;1;70;0,02;0,00;21,79;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;0;228;0;8;228;0,04;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
21;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,101;Q4;15;7;53;0;2;53;0,00;0,00;28,57;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;43;51;0;0;51;0,00;0,00;8,11;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
23;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;58;147;76;2;147;0,02;1,31;14,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;118;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;39;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";;-;57;10;0;569;0;0;0,00;56,90;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
