Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;56;1530;4;56;0,07;54,64;47,37;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
2;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,254;Q3;11;27;77;1422;20;77;0,21;52,67;45,90;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
3;21100842802;"Bulletin of Educational Research";journal;"10288708";;-;3;14;0;712;0;0;0,00;50,86;47,06;0;0;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education";"Social Sciences"
4;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,163;Q4;5;17;51;846;7;50;0,16;49,76;46,43;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
5;21100464750;"English Teaching and Learning";journal;"10237267";0,185;Q4;14;16;38;721;6;36;0,16;45,06;55,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";;-;6;9;0;394;0;0;0,00;43,78;62,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
7;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;30,88;2;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
8;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
9;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,133;Q4;11;0;42;0;22;42;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
11;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
12;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,107;-;8;0;183;0;37;179;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,196;-;3;0;25;0;4;23;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
14;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,111;-;8;0;128;0;21;127;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
