Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,389;Q1;20;14;22;624;69;22;3,00;44,57;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,798;Q1;68;81;226;1777;319;225;1,36;21,94;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,682;Q1;102;79;251;3390;590;241;1,71;42,91;20,47;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,488;Q1;58;151;368;3707;509;368;1,37;24,55;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;25785;"Combinatorica";journal;"02099683, 14396912";1,471;Q1;59;36;158;871;220;156;1,20;24,19;14,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;21101021579;"Advances in Combinatorics";journal;"25175599";1,433;Q1;7;9;15;187;21;15;1,40;20,78;8,33;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";1,346;Q1;7;12;33;399;49;33;1,24;33,25;18,18;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,225;Q1;56;109;295;2005;323;295;1,05;18,39;22,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,209;Q1;76;218;859;6298;1204;854;1,38;28,89;26,07;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,122;Q1;68;132;467;3901;772;460;1,42;29,55;26,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,096;Q1;23;83;112;2849;140;112;1,21;34,33;13,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
12;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,072;Q1;37;60;157;2842;407;157;2,13;47,37;15,19;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,968;Q1;22;62;138;1644;92;138;0,54;26,52;16,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q1;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;21101039845;"Algebraic Combinatorics";journal;"25895486";0,908;Q1;11;51;136;1750;140;135;0,96;34,31;19,35;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;25892;"Discrete Mathematics";journal;"0012365X";0,888;Q1;88;382;1113;7081;1024;1111;0,89;18,54;25,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
17;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
18;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,860;Q1;27;41;141;907;121;140;0,84;22,12;25,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
19;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,845;Q1;45;119;145;2656;135;143;0,92;22,32;30,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
20;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,807;Q1;31;31;128;695;220;128;1,49;22,42;30,16;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,777;Q1;18;22;69;1117;162;66;2,38;50,77;18,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Discrete Mathematics and Combinatorics (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
22;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;94148;"Journal of Combinatorial Designs";journal;"10638539";0,741;Q2;36;42;137;862;95;137;0,76;20,52;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;21100867476;"Discrete Analysis";journal;"23973129";0,738;Q2;13;26;49;712;46;49;0,83;27,38;17,65;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
26;25890;"Discrete Applied Mathematics";journal;"0166218X";0,733;Q2;94;383;1243;8188;1582;1221;1,24;21,38;25,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
27;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,732;Q2;60;290;778;9975;1080;769;1,41;34,40;31,79;0;61;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
28;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,681;Q2;11;24;48;446;81;47;1,47;18,58;34,21;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,666;Q2;27;47;141;1247;138;138;0,91;26,53;37,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
31;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,665;Q2;37;82;220;1393;194;219;0,92;16,99;24,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
32;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,629;Q2;44;168;364;3043;219;364;0,55;18,11;28,65;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
33;11700154400;"TOP";journal;"11345764, 18638279";0,627;Q2;31;37;100;1384;131;67;1,26;37,41;20,88;0;4;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
34;24175;"Constraints";journal;"15729354, 13837133";0,626;Q2;48;3;43;133;106;40;1,21;44,33;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
35;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,597;Q2;22;121;229;2122;205;227;0,76;17,54;33,47;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,596;Q2;65;187;923;5520;1564;922;1,80;29,52;30,26;0;2;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
37;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,593;Q2;34;88;235;1500;161;235;0,69;17,05;34,91;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
38;25744;"Order";journal;"15729273, 01678094";0,581;-;27;33;107;599;74;107;0,66;18,15;14,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
39;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,553;Q2;6;37;63;622;43;58;0,47;16,81;15,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
40;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;60;170;2110;224;170;1,35;35,17;30,64;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
41;23914;"Journal of Integer Sequences";journal;"15307638";0,530;Q2;30;80;206;1032;107;206;0,52;12,90;16,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
42;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,523;Q2;53;107;418;3006;518;416;1,45;28,09;33,81;0;12;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
43;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,493;Q2;25;48;89;1088;64;89;0,80;22,67;14,68;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,492;Q2;11;45;95;687;90;95;0,75;15,27;23,96;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
45;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,488;Q3;40;247;414;7903;798;397;1,90;32,00;24,32;0;21;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
46;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,472;Q3;20;40;62;1265;50;60;0,82;31,63;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,443;Q3;27;28;91;1140;172;87;1,46;40,71;12,82;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
48;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,438;Q3;24;78;266;1553;275;266;1,20;19,91;22,92;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
49;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,434;Q3;20;28;224;510;210;223;0,72;18,21;28,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
50;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";0,427;Q3;5;18;36;363;18;36;0,50;20,17;16,67;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
51;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,417;Q3;10;40;47;813;69;47;1,47;20,33;20,00;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
53;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,365;Q3;7;11;24;189;16;24;0,71;17,18;20,83;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
54;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,363;Q3;5;17;40;293;20;40;0,45;17,24;26,47;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
55;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,362;Q3;4;14;37;177;17;37;0,50;12,64;14,29;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q4)";"Mathematics"
56;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,358;Q3;30;90;203;2585;178;202;0,88;28,72;23,16;0;5;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
57;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,345;Q3;8;14;57;283;43;54;0,97;20,21;38,24;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
58;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,325;Q3;32;0;204;0;166;198;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
59;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
60;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
61;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,305;Q3;24;102;250;1854;213;250;0,84;18,18;35,66;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
62;25607;"Journal of Discrete Algorithms";journal;"15708667";0,301;Q3;40;0;31;0;23;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
63;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,293;Q3;4;29;88;544;28;86;0,37;18,76;17,95;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
64;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;-;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
65;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,276;Q3;11;18;57;380;30;55;0,53;21,11;16,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
66;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,264;Q3;13;125;230;1872;163;230;0,70;14,98;43,75;0;9;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
67;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,262;Q4;12;22;86;328;40;85;0,46;14,91;21,88;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
68;21101030113;"Integers";journal;"15531732";0,259;Q4;6;119;200;1649;58;199;0,29;13,86;15,08;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
69;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,248;Q4;11;41;40;1700;68;40;1,74;41,46;42,35;0;4;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
70;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,243;Q4;11;39;139;714;42;139;0,25;18,31;26,79;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
71;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,232;Q4;7;16;43;323;18;43;0,32;20,19;18,52;0;1;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
72;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,226;Q4;15;39;125;491;45;124;0,33;12,59;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
73;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,223;Q4;10;34;66;615;33;66;0,48;18,09;21,67;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
74;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,220;Q4;11;149;253;2791;129;253;0,49;18,73;25,82;0;3;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
75;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,214;Q4;7;28;120;893;58;119;0,56;31,89;27,03;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,197;Q4;15;37;94;867;47;94;0,59;23,43;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
77;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
78;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,191;Q4;14;55;122;1439;65;122;0,61;26,16;25,00;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
79;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,190;Q4;30;26;70;686;30;69;0,40;26,38;32,76;0;2;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
80;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,186;Q4;10;42;143;1554;118;134;0,88;37,00;39,38;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
81;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,184;Q4;29;25;77;576;36;77;0,45;23,04;23,81;0;1;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
82;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,173;Q4;7;19;59;367;25;59;0,41;19,32;18,18;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
83;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,169;Q4;3;23;24;304;8;24;0,33;13,22;29,03;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
