Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,183;Q4;12;40;92;1465;65;92;0,71;36,63;41,04;0;9;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;37;89;1545;62;89;0,74;41,76;44,64;0;6;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,200;Q4;15;34;106;1631;69;104;0,56;47,97;42,76;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,219;Q4;17;38;89;1469;84;89;1,22;38,66;39,74;0;17;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,227;Q4;11;61;131;1801;83;128;0,59;29,52;45,71;0;58;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,283;Q3;20;40;96;1467;157;96;1,39;36,68;36,60;0;13;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
15;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,321;Q4;15;38;92;1609;170;92;2,20;42,34;38,33;0;9;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,324;Q3;30;48;119;1663;233;118;1,63;34,65;38,43;0;15;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,327;Q4;15;23;67;722;100;67;1,60;31,39;38,78;0;8;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
