Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;73;147;106;0;142;0,00;1,45;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2;25626;"Multimedia Systems";journal;"14321882, 09424962";0,401;Q2;65;49;141;1304;195;124;1,49;26,61;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
3;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,109;-;17;61;115;1240;9;111;0,06;20,33;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
4;15012;"Acta Informatica";journal;"14320525, 00015903";0,802;Q1;43;21;83;664;105;82;1,07;31,62;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
5;24907;"Distributed Computing";journal;"01782770, 14320452";1,015;Q1;51;28;89;706;155;82;1,71;25,21;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
6;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,381;Q2;52;28;78;959;120;70;1,41;34,25;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
7;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,568;Q2;51;24;72;888;116;64;1,46;37,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;11;54;308;16;45;0,29;28,00;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
9;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,124;-;8;0;27;0;15;27;0,56;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100229112;"BTW 2005 - Datenbanksysteme in Business, Technologie und Web, 11th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS)";conference and proceedings;"-";0,160;-;7;0;24;0;8;24;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100227417;"GSEM 2005 - 2nd International Conference on Grid Service Engineering and Management, Co-located with the 6th International Conference on Net.ObjectDays 2005, NODe 2005";conference and proceedings;"-";0,352;-;6;0;22;0;20;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
12;21100227038;"GSEM 2006 - 3rd International Conference on Grid Service Engineering and Management, Co-located with the 7th International Conference on Net.ObjectDays 2006, NODe 2006";conference and proceedings;"-";0,208;-;5;0;18;0;15;17;0,83;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,296;-;5;0;18;0;18;17;1,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
14;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
15;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
16;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,102;-;3;0;11;0;5;10;0,45;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;2;9;0,18;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
