Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,748;Q1;132;138;388;2478;1175;236;2,48;17,96;48,08;47;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,292;Q1;115;101;767;4039;1736;525;2,22;39,99;27,90;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,174;Q1;92;125;410;2926;802;345;1,92;23,41;54,23;27;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";1,137;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,057;-;40;75;166;2532;452;151;2,49;33,76;46,17;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";1,018;Q1;114;120;316;3203;619;298;1,70;26,69;55,04;40;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,906;Q1;118;440;1196;5238;1188;598;0,95;11,90;49,69;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,856;-;48;73;178;2291;333;168;1,78;31,38;49,27;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,691;Q1;40;42;162;646;192;132;1,18;15,38;48,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,619;Q1;52;31;82;1189;148;70;1,55;38,35;84,72;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
11;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,587;Q1;85;364;886;3968;726;477;0,72;10,90;56,16;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;13298;"Family Medicine";journal;"07423225, 19383800";0,567;Q2;75;149;430;2282;344;290;0,80;15,32;52,21;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
13;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,538;Q2;19;6;31;209;48;30;1,92;34,83;44,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,447;Q2;29;66;172;1460;153;140;0,83;22,12;44,44;4;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
15;27043;"American Family Physician";journal;"0002838X, 15320650";0,429;Q2;148;363;1126;1703;806;526;0,58;4,69;46,77;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,381;Q2;31;69;167;1932;122;161;0,64;28,00;50,30;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,381;Q2;57;76;204;1128;173;178;0,79;14,84;56,99;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;28052;"Australian Family Physician";journal;"03008495";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
19;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,291;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
20;28018;"Atencion Primaria";journal;"02126567, 15781275";0,288;Q2;43;120;430;2140;256;274;0,56;17,83;54,19;22;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,288;-;27;59;215;1193;93;133;0,38;20,22;63,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,269;-;24;92;337;1103;104;241;0,31;11,99;54,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;27902;"Family Practice Management";journal;"10695648, 15311929";0,254;Q3;30;77;206;153;37;40;0,15;1,99;55,56;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
24;11600153409;"Malaysian Family Physician";journal;"1985207X";0,233;Q3;20;41;70;447;29;55;0,38;10,90;41,49;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
25;144682;"South African Family Practice";journal;"20786204, 20786190";0,225;Q3;25;47;311;1076;94;273;0,26;22,89;39,56;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,210;Q3;7;0;11;0;12;11;1,09;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
27;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,199;Q3;101;184;577;2248;165;403;0,20;12,22;40,79;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
28;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
29;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q3;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
30;17132;"Practitioner";journal;"00326518";0,179;Q3;18;97;362;729;97;180;0,25;7,52;37,10;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;7200153150;"Semergen";journal;"15788865, 11383593";0,169;Q3;15;159;494;2476;119;302;0,22;15,57;38,14;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,141;-;21;237;724;6267;201;724;0,28;26,44;62,10;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,136;Q3;9;48;137;931;14;85;0,06;19,40;46,91;0;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q3)";"Medicine"
34;146147;"Community Practitioner";journal;"14622815";0,132;Q4;22;141;635;615;45;314;0,06;4,36;86,89;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,131;Q4;17;39;97;1261;69;80;0,79;32,33;50,00;0;0;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,131;Q4;18;114;348;3735;60;305;0,20;32,76;38,99;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
37;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,128;Q4;24;316;723;1928;29;597;0,05;6,10;53,59;12;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
38;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,112;Q4;7;64;135;1442;9;133;0,07;22,53;61,29;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;13975;"Hong Kong Practitioner";journal;"10273948";0,107;Q4;10;18;53;325;1;37;0,03;18,06;40,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
40;21100825843;"Chinese General Practice";journal;"10079572";0,100;Q4;14;897;969;17439;280;968;0,29;19,44;47,26;0;0;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;99;693;420;3;234;0,00;4,24;32,14;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
42;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;51;140;352;0;105;0,00;6,90;57,50;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
43;21100854854;"Atencion Familiar";journal;"14058871";;-;3;1;9;21;2;5;0,22;21,00;25,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
44;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;171;652;2753;385;478;0,55;16,10;50,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
45;21100970310;"BJGP Open";journal;"23983795";;-;24;47;0;1112;0;0;0,00;23,66;48,00;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice";"Medicine"
46;21101071785;"BMC Primary Care";journal;"27314553";;-;89;113;552;4408;1338;552;2,28;39,01;56,57;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
47;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;48;64;1017;55;64;0,75;21,19;31,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
48;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;24;74;498;4;74;0,11;20,75;52,17;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
49;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;34;94;609;120;85;1,05;17,91;42,39;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
50;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;127;83;1518;10;65;0,12;11,95;21,02;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
51;74795;"North and West London Journal of General Practice";journal;"14751763";;-;1;21;0;485;0;0;0,00;23,10;50,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice";"Medicine"
