Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";1,275;Q1;22;25;75;1041;50;74;0,51;41,64;38,71;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q1)";"Social Sciences"
2;18775;"Sociologie du Travail";journal;"00380296";0,958;Q1;29;29;98;1478;74;97;0,67;50,97;47,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,704;Q1;33;22;116;1715;69;112;0,65;77,95;20,59;8;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;5700165656;"Politix";journal;"02952319, 19538286";0,564;Q2;21;42;115;1839;61;104;0,43;43,79;34,69;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;17363;"Revue Francaise de Sociologie";journal;"00352969";0,378;Q2;36;21;77;995;52;73;0,38;47,38;34,48;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
6;17600155220;"Geneses";journal;"11553219";0,311;Q2;24;24;104;517;43;96;0,52;21,54;50,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
7;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q2;16;32;107;1045;42;97;0,40;32,66;39,47;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;5700163865;"Critique Internationale";journal;"12907839";0,252;Q3;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
9;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;25,71;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,246;Q3;17;32;87;966;17;85;0,19;30,19;48,65;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;16445;"Mouvement Social";journal;"00272671, 19618646";0,224;Q3;14;33;97;1399;28;94;0,23;42,39;45,45;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q3;16;32;92;1601;67;90;0,63;50,03;51,11;5;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;80,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;32,43;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q3;14;56;199;920;26;199;0,10;16,43;43,40;7;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;5700164110;"Retraite et Societe";journal;"11674687";0,146;Q3;12;23;61;424;7;56;0,08;18,43;56,67;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;17600155214;"Empan";journal;"11523336";0,135;Q4;7;97;264;790;8;247;0,03;8,14;39,36;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
18;62388;"Esprit";journal;"00140759, 21114579";0,126;Q4;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;45,45;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q4;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16600154704;"Temps Modernes";journal;"00403075";0,119;Q4;6;56;209;910;10;200;0,07;16,25;26,53;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;25;102;603;6;98;0,05;24,12;54,84;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,105;Q4;10;38;132;504;26;131;0,13;13,26;28,95;8;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;18400156703;"Actuel Marx";journal;"09944524";0,104;Q4;7;26;81;386;4;70;0,08;14,85;21,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q4;14;71;266;417;14;231;0,04;5,87;46,94;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;5800169375;"Parlement[s]";journal;"17686520";0,102;Q4;3;26;11;552;1;11;0,09;21,23;40,91;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,101;Q4;10;20;31;684;0;29;0,00;34,20;77,27;4;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;20,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;55,56;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;63;298;498;10;230;0,02;7,90;31,03;3;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;52,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
33;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";;-;15;62;0;689;0;0;0,00;11,11;32,80;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development; Education; Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
34;21100268385;"Formation Emploi";journal;"21070946, 07596340";;-;8;29;0;691;0;0;0,00;23,83;56,82;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
