Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,162;Q1;152;330;761;17516;1849;757;2,24;53,08;38,92;46;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;22845;"Radiocarbon";journal;"00338222";1,587;Q1;92;162;239;4256;578;230;2,93;26,27;25,98;3;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,169;Q1;131;88;281;6231;532;164;1,47;70,81;39,13;19;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,988;Q1;71;30;160;1747;307;157;1,79;58,23;53,33;3;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
5;85387;"Archaeology";journal;"00038113, 19435746";0,127;Q3;8;89;184;0;9;147;0,05;0,00;18,92;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q2;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";1,469;Q1;84;58;133;3898;410;130;3,22;67,21;27,14;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;38295;"Historical Archaeology";journal;"04409213";0,217;Q2;28;18;120;791;49;116;0,43;43,94;37,50;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;10900153305;"Archaeologies";journal;"15558622, 19353987";0,190;Q2;23;35;115;975;55;110;0,53;27,86;51,43;1;0;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,604;Q1;53;39;114;2200;128;110;0,99;56,41;27,46;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;30,14;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
12;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;20;85;1170;7;80;0,11;58,50;44,44;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;16200154714;"American Journal of Archaeology";journal;"00029114";0,438;Q1;38;32;72;2464;67;71;0,80;77,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,886;Q1;46;19;71;1661;82;71;1,08;87,42;42,50;5;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,168;Q2;26;26;71;415;17;66;0,23;15,96;52,38;2;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,434;Q1;28;21;66;1220;45;64;0,58;58,10;26,47;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,247;Q2;30;34;66;2002;43;63;0,38;58,88;43,59;1;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;82719;"Kiva, The";journal;"00231940";;-;24;20;64;963;13;61;0,11;48,15;37,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;16800154736;"Hesperia";journal;"0018098X, 15535622";0,395;Q1;32;17;57;1804;52;57;0,73;106,12;32,35;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16100154741;"Archaeology in Oceania";journal;"07284896";0,707;Q1;29;16;51;745;67;49;1,30;46,56;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;72707;"Asian Perspectives";journal;"15358283, 00668435";0,683;Q1;37;9;50;380;54;46;1,11;42,22;12,50;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,337;Q1;68;15;47;1527;48;46;0,97;101,80;20,00;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
24;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,104;-;5;0;47;0;12;45;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
25;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,147;Q3;16;17;46;982;6;45;0,11;57,76;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,111;Q3;11;16;43;485;4;43;0,10;30,31;31,25;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,149;Q3;24;10;25;1310;4;25;0,06;131,00;61,11;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,201;Q2;19;15;35;288;9;24;0,11;19,20;30,43;3;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
29;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,630;Q1;62;9;23;3295;81;23;2,60;366,11;33,33;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;97151;"Journal of World Prehistory";journal;"15737802, 08927537";0,870;-;62;10;23;1354;42;22;1,83;135,40;20,00;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;19700170185;"Ars Orientalis";journal;"05711371";0,121;Q3;12;15;0;1553;0;0;0,00;103,53;52,94;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
