Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,553;Q1;265;334;1083;8953;2713;716;2,38;26,81;40,87;129;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,076;Q1;221;213;508;8167;1447;475;2,65;38,34;34,89;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;35,12;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,742;Q1;149;198;466;5142;849;373;1,69;25,97;38,39;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;28093;"Age and Ageing";journal;"00020729, 14682834";0,714;Q1;168;164;435;2862;616;299;1,22;17,45;38,24;43;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q1;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q1;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q2;11;0;75;0;102;71;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,362;Q2;67;22;62;1107;50;62;0,81;50,32;55,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
10;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q2;112;70;136;2355;80;123;0,58;33,64;49,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
11;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q2;57;24;93;805;52;92;0,43;33,54;52,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;28673;"Educational Gerontology";journal;"03601277, 15210472";0,225;Q3;61;51;147;1276;36;147;0,18;25,02;61,54;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
13;25728;"Aging Male";journal;"13685538, 14730790";0,197;Q3;51;25;83;747;78;75;1,02;29,88;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
14;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;111;2405;33;102;0,21;66,81;36,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
15;64704;"Alzheimer Insights";journal;"13608495";0,103;Q4;2;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Gardiner-Caldwell Communications Ltd";"1999";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,103;Q4;33;15;48;1415;8;47;0,14;94,33;23,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
17;9500153912;"CME Bulletin Geriatric Medicine";journal;"13678914";0,101;Q4;1;0;35;0;1;31;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Geriatrics and Gerontology (Q4)";"Medicine"
18;28558;"BMC Geriatrics";journal;"14712318";;-;100;5;0;150;0;0;0,00;30,00;34,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology";"Medicine"
19;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
20;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
