Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;Q1;64;199;719;4962;700;715;0,80;24,93;33,05;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;4000151823;"Scientia Agricola";journal;"01039016";0,559;Q2;65;100;314;3129;346;310;0,99;31,29;33,99;4;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,531;-;49;75;216;2920;236;215;0,95;38,93;30,00;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,495;Q2;38;208;680;4556;431;680;0,61;21,90;34,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,399;Q2;29;47;102;1610;91;102;0,95;34,26;23,75;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,373;Q2;32;61;207;2918;150;206;0,53;47,84;48,86;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,364;Q2;63;416;978;13335;909;974;0,82;32,06;35,28;3;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q2;40;124;353;4083;266;353;0,60;32,93;36,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;41,35;3;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,312;Q3;36;50;111;1634;67;111;0,53;32,68;38,28;1;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,304;Q3;27;45;188;1303;79;160;0,28;28,96;29,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;200147128;"Phyllomedusa";journal;"15191397";0,285;Q3;22;13;35;461;27;34;0,95;35,46;26,47;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,155;Q4;22;59;60;1446;13;60;0,22;24,51;39,36;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
14;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,129;Q4;20;32;31;1010;6;31;0,19;31,56;50,91;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,108;-;8;0;156;0;34;154;0,22;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
16;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,102;Q4;10;30;30;909;1;30;0,03;30,30;57,80;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19700188151;"Check List";journal;"1809127X";;-;29;179;0;2783;0;0;0,00;15,55;30,14;7;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
