Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,329;Q1;172;50;155;2597;535;155;2,77;51,94;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;21,43;6;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;42,04;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;12061;"Memory and Cognition";journal;"0090502X, 15325946";2,204;Q1;142;96;248;3623;554;247;1,98;37,74;34,27;1;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
5;18013;"Neuropsychology";journal;"08944105, 19311559";2,158;Q1;145;55;168;2923;507;168;3,11;53,15;32,63;6;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;29443;"Advances in the Study of Behavior";book series;"00653454";1,856;Q1;73;8;41;1214;132;17;2,82;151,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;Q1;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,276;Q1;97;44;144;1425;288;143;2,19;32,39;54,31;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
9;31067;"Neurodegeneration";journal;"10558330";1,099;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-1996";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;13457;"Learning and Motivation";journal;"00239690, 10959122";1,065;Q2;49;16;93;611;86;93;0,95;38,19;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
11;40862;"Clinical Neuroscience";journal;"10656766";0,632;Q2;31;0;81;0;103;80;1,27;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
12;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q2;140;129;405;2745;334;405;0,79;21,28;45,79;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
13;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,542;Q2;111;20;32;1218;48;32;1,64;60,90;33,33;0;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
14;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,535;Q2;73;38;117;1584;101;112;0,93;41,68;41,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
15;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q2;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
16;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,457;Q3;64;48;74;1513;86;74;0,69;31,52;31,71;0;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
17;24050;"Sleep Research Online";journal;"1096214X";0,443;Q3;32;19;24;318;22;24;0,92;16,74;29,03;0;0;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
18;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,440;Q3;100;44;119;3008;98;119;0,76;68,36;33,01;0;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
19;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,331;Q3;52;25;83;764;58;80;0,54;30,56;32,08;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
20;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q3;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
21;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,234;Q3;75;27;128;568;56;127;1,03;21,04;45,45;0;0;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
22;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,226;Q4;23;34;89;1060;47;83;0,56;31,18;54,84;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
23;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,178;Q4;58;30;85;951;26;84;0,31;31,70;47,73;7;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
24;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";;-;21;18;0;548;0;0;0,00;30,44;18,52;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
25;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;10;23;155;10;23;0,54;15,50;35,29;0;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
