Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,327;Q1;54;21;82;535;80;82;0,85;25,48;28,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,006;Q1;26;26;73;618;57;73;0,67;23,77;20,51;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;5600157643;"Collectanea Mathematica";journal;"00100757";0,948;Q1;23;20;62;368;44;62;0,82;18,40;28,57;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
4;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,765;Q2;28;48;106;690;94;106;0,74;14,38;10,29;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,562;Q2;24;23;72;422;43;70;0,44;18,35;13,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25307;"Calcolo";journal;"11265434, 00080624";0,508;Q3;39;18;41;411;31;41;0,92;22,83;21,88;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
7;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,420;Q3;23;19;69;463;32;69;0,46;24,37;41,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q3;38;35;76;817;75;72;0,52;23,34;12,50;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
9;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,349;Q3;21;27;77;376;30;73;0,20;13,93;22,22;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,304;-;32;361;647;8120;1522;647;2,61;22,49;14,09;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
11;12838;"Metron";journal;"00261424, 2281695X";0,224;Q4;25;19;65;565;23;63;0,45;29,74;19,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
12;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,163;Q4;18;27;23;459;7;23;0,33;17,00;29,09;1;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
13;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,162;Q4;25;438;194;8526;216;194;1,11;19,47;12,32;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
14;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,146;Q4;21;21;141;435;22;138;0,10;20,71;25,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
16;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;-;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
17;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,111;Q4;20;30;28;373;3;27;0,11;12,43;16,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;-;16;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
19;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
20;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;38;142;294;4;138;0,04;7,74;52,63;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
22;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;46;126;7;43;0,16;15,75;23,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
23;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;39;251;6;39;0,08;20,92;46,15;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
