Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,298;Q2;47;21;47;916;21;46;0,41;43,62;17,39;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
2;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,658;Q2;45;44;127;1142;146;125;0,84;25,95;22,88;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
3;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,201;-;20;56;187;1015;114;187;0,63;18,13;19,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
4;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,136;Q3;19;31;80;497;22;80;0,32;16,03;22,64;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
5;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,116;-;8;207;195;2396;26;193;0,13;11,57;16,58;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;25121;"Geopolitics of Energy";journal;"02731371";0,111;Q3;7;32;45;45;2;45;0,04;1,41;3,85;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
7;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;58;160;9;1;118;0,01;0,16;5,56;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,254;-;33;0;475;0;231;471;0,49;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
9;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";;-;0;9;0;0;0;0;0,00;0,00;19,05;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
10;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;21;38;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
