Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,067;Q1;70;24;51;906;73;51;0,32;37,75;20,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,379;Q2;7;0;92;0;9;92;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
3;24222;"Scientometrics";journal;"15882861, 01389130";0,334;Q3;144;82;252;1372;172;251;0,66;16,73;27,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q3;20;57;110;1017;46;109;0,36;17,84;11,83;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,274;-;54;630;636;6015;75;635;0,12;9,55;12,68;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;24449;"Kybernetika";journal;"00235954, 1805949X";0,200;Q3;41;45;160;830;28;160;0,19;18,44;19,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
7;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,182;Q4;39;125;382;2536;77;382;0,21;20,29;42,61;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
8;24162;"Computing and Informatics";journal;"25858807, 13359150";0,166;Q3;31;34;90;784;25;90;0,35;23,06;16,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
9;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,164;Q4;6;8;162;69;9;162;0,07;8,63;14,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
10;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,160;Q3;16;14;48;122;6;48;0,07;8,71;0,00;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;16,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q3;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,154;Q4;39;54;151;1135;30;151;0,24;21,02;21,74;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;14527;"Systems Science";journal;"01371223";0,148;Q4;13;33;106;432;9;106;0,05;13,09;15,38;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
15;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,140;Q3;29;32;94;638;20;87;0,22;19,94;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;24802;"Neural Network World";journal;"23364335, 12100552";0,121;Q4;30;43;125;606;15;124;0,10;14,09;10,53;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
17;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,111;Q4;13;16;27;213;2;27;0,10;13,31;10,71;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
18;29597;"Avtometriya";journal;"03207102";0,108;Q4;9;88;166;774;14;166;0,10;8,80;25,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
19;25193;"Applied Sciences";journal;"14545101";0,104;Q4;24;10;5;62;0;5;0,00;6,20;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;0;358;0;9;358;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;21100565876;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,102;-;1;0;13;0;1;13;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,100;Q4;16;24;88;270;0;87;0,00;11,25;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
23;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,100;-;8;0;78;0;2;75;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
24;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
25;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";;-;13;116;0;0;0;0;0,00;0,00;34,21;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
