Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,256;Q2;15;28;66;1661;28;66;0,40;59,32;21,21;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,237;Q2;9;17;49;1147;26;43;0,22;67,47;61,90;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,210;Q1;7;28;130;1264;22;130;0,21;45,14;38,78;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;19700167012;"Pamatky Archeologicke";journal;"00310506";0,181;Q2;11;7;19;800;13;19;0,67;114,29;26,67;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,173;Q3;17;41;129;1960;45;126;0,38;47,80;58,16;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
6;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q1;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,149;Q1;7;10;31;364;4;31;0,17;36,40;18,18;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
8;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,140;Q1;12;20;54;616;9;54;0,18;30,80;65,22;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;17700154925;"Cesky Lid";journal;"00090794";0,140;Q3;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;19442;"Historicka Demografie";journal;"25709259, 03230937";0,140;Q2;4;8;30;595;5;29;0,16;74,38;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
