Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,831;Q1;120;55;201;2328;637;201;3,20;42,33;21,13;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";0,715;Q2;115;399;1579;7815;1515;1556;0,91;19,59;13,49;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;21100201511;"Plasma and Fusion Research";journal;"18806821";0,642;Q2;22;25;32;534;29;32;1,06;21,36;6,98;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
4;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,417;Q3;39;154;388;2785;166;383;0,40;18,08;6,25;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,413;Q3;64;260;750;5919;756;750;0,95;22,77;13,61;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,408;Q3;25;83;269;1608;188;269;0,68;19,37;10,95;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,367;Q3;31;131;488;2264;205;486;0,47;17,28;9,12;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,291;Q3;27;172;525;2446;190;515;0,34;14,22;5,44;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;5300152204;"IEICE Electronics Express";journal;"13492543";0,266;Q3;40;285;604;2132;444;565;0,75;7,48;13,99;1;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,219;Q4;20;327;1082;3849;264;1078;0,26;11,77;5,96;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
11;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,207;Q4;19;36;101;761;28;98;0,23;21,14;13,25;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,182;Q4;17;26;82;312;19;80;0,24;12,00;14,49;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
13;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,171;Q4;12;35;107;458;20;107;0,19;13,09;8,24;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;16742;"Furukawa Review";journal;"13481797, 09119280";0,159;Q4;14;6;26;44;12;25;0,40;7,33;0,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
15;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,109;-;3;0;102;0;4;101;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
16;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,103;Q4;18;45;103;1061;6;103;0,07;23,58;8,86;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
