Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,124;Q2;7;4;13;533;1;13;0,13;133,25;75,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
2;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q2;9;20;13;2260;9;13;0,73;113,00;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
3;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";;-;6;3;0;293;0;0;0,00;97,67;40,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
4;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;30;800;7;29;0,20;88,89;33,33;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
5;28313;"Antichthon";journal;"00664774";0,169;Q1;8;8;28;624;7;27;0,19;78,00;28,57;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
6;16955;"Labour History";journal;"00236942";0,202;Q1;16;52;149;3924;21;136;0,08;75,46;25,00;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;16;56;1154;5;51;0,05;72,13;64,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;60,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;16;34;817;3;29;0,10;51,06;47,06;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
