Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;Q4;25;582;3365;11820;240;3346;0,09;20,31;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
5;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
6;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,674;Q2;108;436;1227;14409;1218;1219;0,97;33,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,114;-;12;0;1049;0;150;1034;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;27241;"Icarus";journal;"10902643, 00191035";2,668;Q1;171;344;975;16368;3420;961;3,45;47,58;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,773;Q2;89;344;937;10152;1106;935;1,15;29,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,621;Q3;79;251;900;6938;1029;887;1,30;27,64;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,114;Q4;7;149;881;2120;45;879;0,06;14,23;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,305;Q2;141;385;821;22957;3090;821;3,82;59,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
14;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q2;105;375;831;13492;1545;819;1,75;35,98;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,995;Q2;93;187;612;6850;991;605;1,08;36,63;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
16;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,731;Q2;61;165;590;4546;592;581;0,97;27,55;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27773;"Planetary and Space Science";journal;"00320633";1,423;Q2;104;211;570;9800;1292;546;2,05;46,45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28245;"Solar Physics";journal;"00380938, 1573093X";2,081;Q1;129;178;548;5758;1737;542;3,39;32,35;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,178;-;26;150;514;3031;111;494;0,19;20,21;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
21;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28261;"Space Science Reviews";journal;"15729672, 00386308";2,176;Q1;179;140;442;10284;1752;431;4,49;73,46;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,256;-;27;143;425;2168;114;415;0,31;15,16;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
24;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,227;Q1;172;147;408;5131;1193;405;2,79;34,90;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q2;126;171;416;8108;982;404;2,07;47,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27732;"New Astronomy Reviews";journal;"13876473";0,833;Q2;64;53;415;2586;521;401;1,44;48,79;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,573;Q3;24;0;310;0;299;308;1,22;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;315;341;5050;15;285;0,04;16,03;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
29;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,239;Q3;28;95;285;1555;100;285;0,29;16,37;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;26760;"Astronomy Reports";journal;"10637729, 15626881";0,313;Q3;34;113;284;3491;123;284;0,37;30,89;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
31;26764;"Astroparticle Physics";journal;"09276505";2,585;Q1;122;86;282;3095;1472;281;5,50;35,99;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
32;26758;"Astronomy Letters";journal;"10637737, 15626873";0,451;Q3;44;81;271;2163;164;271;0,61;26,70;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;15600154712;"Chinese Physics C";journal;"16741137";0,191;Q4;50;312;206;5689;72;206;0,35;18,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
34;13876;"Cosmic Research";journal;"00109525, 16083075";0,191;Q4;24;59;190;1022;39;189;0,18;17,32;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;27730;"New Astronomy";journal;"13841092, 13841076";0,998;Q2;73;90;186;3169;366;185;1,93;35,21;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,166;-;27;212;190;3269;55;185;0,24;15,42;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
37;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,970;Q2;65;69;170;1769;293;169;2,00;25,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
38;21100847472;"Open Astronomy";journal;"25436376";0,652;Q2;28;40;169;729;124;168;0,88;18,23;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
39;26770;"Astrophysics";journal;"15738191, 05717256";0,178;Q4;18;51;159;1400;28;156;0,21;27,45;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
40;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,199;Q4;17;73;161;583;50;155;0,31;7,99;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
41;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,118;-;13;0;155;0;34;151;0,22;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;28246;"Solar System Research";journal;"00380946, 16083423";0,329;Q3;30;56;151;1396;68;151;0,40;24,93;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,204;Q4;33;70;145;1486;58;144;0,38;21,23;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
44;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,482;Q3;44;96;146;1629;118;143;0,73;16,97;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;19700186706;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,335;-;18;0;138;0;70;137;0,51;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
46;21100258606;"NEUTRINO 2006 - Proceedings of the 22nd International Conference on Neutrino Physics and Astrophysics";conference and proceedings;"-";0,101;-;2;0;139;0;1;137;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
47;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,125;-;28;0;137;0;29;135;0,21;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
48;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;47;134;765;20;134;0,19;16,28;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,146;-;6;0;124;0;21;122;0,17;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
50;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,208;Q3;25;40;162;523;47;119;0,34;13,08;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,417;Q3;35;14;122;467;76;119;0,57;33,36;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,264;Q3;13;10;103;196;30;102;0,29;19,60;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
53;21100299419;"Proceedings of the 43rd Rencontres de Moriond - 2008 Electroweak Interactions and Unified Theories, EW 2008";conference and proceedings;"-";0,100;-;1;0;96;0;1;94;0,01;0,00;Viet Nam;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
54;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,791;Q2;33;23;88;760;92;88;1,10;33,04;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
55;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
56;26655;"Apeiron";journal;"08436061";0,167;Q4;11;30;82;715;14;81;0,19;23,83;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
57;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q2;39;30;82;785;93;77;1,30;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;26624;"Acta Astronomica";journal;"00015237";1,859;Q2;66;27;76;968;200;75;2,71;35,85;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,195;Q4;19;22;81;1698;28;73;0,41;77,18;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
60;27764;"Observatory";journal;"00297704";0,212;Q3;14;17;91;505;19;73;0,12;29,71;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
61;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,118;-;4;0;69;0;9;67;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100262303;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 10th Conference";conference and proceedings;"-";0,111;-;3;0;68;0;3;66;0,04;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
63;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
64;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,643;Q2;78;58;65;1940;164;64;3,31;33,45;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
65;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,774;Q1;196;4;57;124;228;57;1,50;31,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,100;-;4;0;59;0;0;55;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
67;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,294;-;2;0;49;0;10;47;0,20;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
68;21100498436;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,101;-;4;0;46;0;3;44;0,07;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
69;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
70;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,382;Q3;15;21;42;610;27;41;0,64;29,05;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
71;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,211;Q1;210;14;40;3130;1062;37;25,00;223,57;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,106;-;2;0;39;0;3;37;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,111;-;2;0;39;0;2;37;0,05;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,101;-;2;0;37;0;0;36;0,00;0,00;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
75;21100286854;"Proceedings of the 4th Meeting on CPT and Lorentz Symmetry, CPT 2007";conference and proceedings;"-";0,172;-;4;0;35;0;5;33;0,14;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
76;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,534;Q3;51;86;31;2699;31;30;2,44;31,38;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
77;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,323;-;12;0;31;0;34;29;1,10;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
78;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
79;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,123;Q4;16;1;27;3;2;24;0,06;3,00;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
80;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,249;-;13;50;80;646;9;24;0,11;12,92;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
81;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,599;Q3;19;9;23;250;26;23;1,40;27,78;Germany;Western Europe;"Copernicus Group";"2005-2012";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
82;5800170634;"Astropolitics";journal;"14777622, 15572943";0,112;Q4;13;13;25;716;6;23;0,24;55,08;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
83;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,132;Q4;10;0;25;0;3;23;0,00;0,00;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
84;21100305216;"Proceedings of the 1st LHC Detector Alignment Workshop";conference and proceedings;"-";0,116;-;2;0;25;0;3;23;0,12;0,00;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
85;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,251;Q3;22;19;19;509;8;19;0,42;26,79;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
86;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,120;-;4;0;20;0;8;19;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
87;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";6,740;Q1;78;8;18;1833;190;17;12,43;229,13;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
88;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;0;17;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
89;21100286869;"Proceedings of the 6th International Heidelberg Conference on Dark Matter in Astroparticle and Particle Physics, Dark 2007";conference and proceedings;"-";0,139;-;3;0;17;0;4;15;0,24;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
90;21100287715;"The Origin of Mass and Strong Coupling Gauge Theories - Proceedings of the 2006 International Workshop, SCGT 2006";conference and proceedings;"-";0,114;-;0;0;16;0;0;14;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
91;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
92;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
93;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,462;Q3;21;7;10;314;7;10;0,70;44,86;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
