Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";29,810;Q1;115;16;30;379;1202;30;46,94;23,69;75,00;0;10;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";11,493;Q1;210;29;73;3136;643;65;8,50;108,14;31,58;15;10;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,735;Q1;267;276;769;7912;10249;522;11,55;28,67;29,84;157;129;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;54,05;4;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";7,538;Q1;200;67;205;2799;1004;205;4,51;41,78;23,17;62;36;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;16512;"Review of Educational Research";journal;"00346543, 19351046";7,474;Q1;186;23;89;2973;1343;88;9,35;129,26;64,18;17;12;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
9;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,131;Q1;204;59;194;3001;1072;194;4,93;50,86;28,23;31;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
11;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,091;Q1;54;18;54;1063;597;54;9,92;59,06;22,22;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
12;16929;"American Sociological Review";journal;"00031224, 19398271";5,992;Q1;230;41;141;4240;1166;138;7,16;103,41;41,98;28;26;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;15557;"American Political Science Review";journal;"15375943, 00030554";5,872;Q1;203;73;183;3967;930;180;4,31;54,34;14,29;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;18232;"Journal of Computer-Mediated Communication";journal;"10836101";4,987;-;139;15;67;641;491;66;6,15;42,73;48,57;1;1;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
15;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;21149;"Leadership Quarterly";journal;"10489843";4,694;Q1;189;43;158;5569;1310;150;7,55;129,51;36,50;7;11;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,568;Q1;178;66;164;7138;1434;159;7,91;108,15;50,89;18;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
18;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,539;Q1;434;123;313;9187;2310;306;6,63;74,69;44,37;22;16;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;21100867411;"Annual Review of Criminology";journal;"25724568";4,381;Q1;34;22;24;2602;170;23;7,08;118,27;34,09;12;9;United States;Northern America;"Annual Reviews Inc.";"2018-2021, 2023";"Law (Q1)";"Social Sciences"
20;145558;"Political Analysis";journal;"10471987, 14764989";4,321;Q1;83;42;106;1407;383;99;3,87;33,50;18,60;12;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
22;19684;"Criminology";journal;"17459125, 00111384";4,297;Q1;162;27;82;2618;492;81;5,00;96,96;53,97;13;14;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
23;20333;"Journal of Politics";journal;"14682508, 00223816";4,286;Q1;147;144;328;6578;1030;328;2,92;45,68;24,72;43;48;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;16965;"Internet and Higher Education";journal;"10967516";4,247;Q1;117;21;90;1195;1032;90;9,37;56,90;47,62;3;5;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
25;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
27;100147338;"Modern Language Journal";journal;"15404781, 00267902";3,966;Q1;112;61;157;3761;829;133;4,16;61,66;50,00;1;4;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
28;13358;"Sociology of Education";journal;"00380407, 19398573";3,926;Q1;113;18;58;1433;279;51;4,34;79,61;48,89;5;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;16926;"American Journal of Sociology";journal;"00029602, 15375390";3,856;Q1;206;30;118;3348;611;108;3,55;111,60;32,26;12;17;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
30;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,834;Q1;76;14;26;1273;124;26;4,06;90,93;34,62;12;13;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,822;Q1;125;68;190;2858;731;189;3,56;42,03;36,91;5;2;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,820;Q1;114;72;118;4528;465;111;3,47;62,89;20,89;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";3,805;-;142;43;126;3875;993;117;6,51;90,12;53,47;7;2;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
34;28092;"Economic Geography";journal;"00130095";3,790;Q1;98;22;64;1565;421;59;6,20;71,14;22,22;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;5800194481;"Educational Researcher";journal;"0013189X";3,678;Q1;151;57;143;2443;794;134;4,19;42,86;47,41;0;31;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Education (Q1)";"Social Sciences"
36;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,606;Q1;217;69;237;6207;1489;230;5,70;89,96;44,00;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
37;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;22832;"Political Behavior";journal;"01909320, 15736687";3,581;Q1;87;48;124;2867;398;124;2,82;59,73;23,23;17;18;United States;Northern America;"Springer New York";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;13447;"Comparative Political Studies";journal;"15523829, 00104140";3,500;Q1;129;68;184;4813;753;184;3,59;70,78;43,18;37;37;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
41;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
42;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";3,483;Q1;83;33;74;1528;167;74;1,72;46,30;34,09;21;17;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;22838;"Political Communication";journal;"10584609, 10917675";3,434;Q1;105;45;124;1906;547;86;3,96;42,36;28,17;12;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";3,413;Q1;68;45;128;1946;709;113;5,19;43,24;42,34;10;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
45;28179;"Journal of Advertising";journal;"15577805, 00913367";3,373;Q1;132;43;121;2739;793;116;7,67;63,70;41,67;8;4;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
46;144974;"Journal of Service Research";journal;"10946705, 15527379";3,370;Q1;148;28;86;2110;644;83;7,77;75,36;46,24;2;1;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
47;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,342;Q1;180;277;791;14517;7019;776;8,16;52,41;22,50;39;145;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,327;Q1;118;57;142;3618;646;141;3,58;63,47;24,22;23;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,321;Q1;138;41;121;2901;545;121;3,71;70,76;25,29;9;10;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
50;17148;"Tobacco Control";journal;"09644563, 14683318";3,318;Q1;142;183;512;7108;2572;448;4,76;38,84;53,95;99;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;12481;"Journal of Engineering Education";journal;"10694730, 21689830";3,288;Q1;126;36;90;2016;545;67;5,30;56,00;60,26;1;9;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
52;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";3,272;Q1;252;108;209;6515;1283;207;5,60;60,32;56,27;31;42;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
53;15613;"Journal of Communication";journal;"00219916, 14602466";3,259;Q1;162;30;165;1809;842;158;4,91;60,30;45,95;4;5;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
55;3900148216;"Studies in Second Language Acquisition";journal;"02722631";3,238;Q1;115;55;91;2849;428;91;4,01;51,80;60,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;15574;"Information Systems Research";journal;"15265536, 10477047";3,235;Q1;185;75;157;5269;943;147;5,04;70,25;26,70;13;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
57;29432;"American Educational Research Journal";journal;"00028312, 19351011";3,223;Q1;144;70;160;5624;824;145;5,08;80,34;62,30;28;24;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
58;4700152248;"Educational Research Review";journal;"1747938X";3,216;Q1;100;38;74;3959;809;70;11,17;104,18;45,54;22;12;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
59;21100199107;"Education Finance and Policy";journal;"15573079, 15573060";3,214;Q1;34;27;57;1004;177;56;2,95;37,19;30,43;17;13;United States;Northern America;"MIT Press Journals";"2011-2023";"Education (Q1)";"Social Sciences"
60;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";3,210;Q1;93;23;80;1162;334;79;3,82;50,52;58,93;17;14;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
61;98982;"Transport Reviews";journal;"01441647, 14645327";3,196;Q1;108;42;124;2678;1049;105;7,30;63,76;37,62;24;27;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
62;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,171;Q1;127;63;146;4193;796;143;5,08;66,56;44,12;13;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
64;18651;"Applied Linguistics";journal;"01426001, 1477450X";3,148;Q1;125;44;127;2293;683;127;5,86;52,11;57,14;2;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;13354;"Journal of Teacher Education";journal;"00224871, 15527816";3,142;Q1;109;44;103;2588;476;88;3,97;58,82;64,71;12;16;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Education (Q1)";"Social Sciences"
66;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
67;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
68;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
69;13502;"Developmental Review";journal;"02732297, 10902406";3,083;Q1;116;16;60;2299;393;59;4,50;143,69;73,47;2;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
70;19700190349;"Communication Methods and Measures";journal;"19312466, 19312458";3,082;Q1;43;18;54;1219;303;52;6,19;67,72;34,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
71;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,079;Q1;44;16;47;711;96;47;1,58;44,44;25,81;6;5;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;37,81;34;101;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
73;17645;"Computers and Education";journal;"03601315";3,047;Q1;232;196;524;13703;5199;522;8,56;69,91;43,73;40;92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
74;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
75;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
76;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,014;Q1;172;91;226;7165;1892;226;7,90;78,74;37,72;15;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
77;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";3,012;Q1;157;65;177;4720;866;170;4,61;72,62;59,72;9;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
78;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,004;Q1;106;65;176;5016;940;168;5,37;77,17;34,95;26;41;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
79;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,987;Q1;73;21;76;1677;378;71;4,02;79,86;33,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
80;16306;"New Media and Society";journal;"14614448, 14617315";2,964;Q1;149;131;513;7378;3246;502;5,98;56,32;46,24;55;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
82;14772;"Human Communication Research";journal;"03603989, 14682958";2,926;Q1;106;18;78;1221;431;78;4,56;67,83;44,44;0;3;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
83;25772;"International Affairs";journal;"14682346, 00205850";2,925;Q1;98;64;191;4243;984;188;4,52;66,30;40,21;35;27;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,916;Q1;95;25;68;1306;203;63;2,84;52,24;55,36;0;4;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
85;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,895;Q1;171;177;601;8785;3872;596;5,99;49,63;20,79;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
86;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
87;24456;"Child Development";journal;"14678624, 00093920";2,880;Q1;289;201;500;11779;2705;486;5,37;58,60;63,35;38;37;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
88;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;39,90;21;34;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
89;25725;"World Politics";journal;"00438871, 10863338";2,861;Q1;127;20;49;2006;166;49;2,21;100,30;36,36;0;10;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
