Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q1;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q1;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,291;Q2;4;33;98;884;23;95;0,24;26,79;30,30;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
4;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q2;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;5700152785;"Voprosy Filosofii";journal;"00428744";0,247;Q2;10;228;677;3228;118;671;0,20;14,16;34,18;0;31;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q2;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;19900192302;"Schole";journal;"19954336, 19954328";0,214;Q2;8;46;154;1316;27;154;0,19;28,61;25,58;0;2;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100776457;"Dialog so Vremenem";journal;"20737564";0,212;Q2;4;126;389;3690;34;389;0,07;29,29;48,84;0;13;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,202;Q2;3;53;148;1112;19;147;0,14;20,98;39,29;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
10;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";0,202;Q2;2;60;152;1109;21;141;0,19;18,48;42,86;0;4;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,166;Q2;3;19;82;442;12;82;0,13;23,26;42,11;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";0,162;Q2;3;65;148;1522;30;141;0,25;23,42;37,29;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,160;Q2;6;57;167;1259;24;167;0,16;22,09;36,67;0;15;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q2;10;249;655;9260;261;655;0,45;37,19;72,32;0;139;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,149;Q2;2;23;66;401;12;66;0,21;17,43;45,16;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q2)";"Arts and Humanities"
17;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,149;Q2;3;22;29;645;11;29;0,39;29,32;40,74;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,128;Q3;5;14;48;305;10;48;0,28;21,79;35,29;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
19;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,110;Q3;2;17;59;320;6;59;0,08;18,82;11,76;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
20;21100945726;"Stasis";journal;"23103817, 25000721";0,107;Q4;6;7;49;171;6;45;0,12;24,43;66,67;0;1;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
21;21101051209;"Chelovek";journal;"02362007";0,106;Q4;2;56;80;1295;8;80;0,08;23,13;43,08;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
22;21101084975;"Solov'evskie Issledovania";journal;"20769210";;-;1;53;3;1022;0;3;0,00;19,28;35,71;0;1;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy";"Arts and Humanities"
