Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,242;Q3;27;293;812;6381;264;812;0,29;21,78;24,54;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
3;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,219;Q3;21;53;156;1214;49;149;0,31;22,91;26,13;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,170;Q4;18;236;508;5436;110;506;0,20;23,03;27,85;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;36303;"Annals of Arid Zone";journal;"05701791";0,120;Q4;21;19;32;410;3;32;0,09;21,58;28,95;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;23;30;621;1;30;0,05;27,00;32,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;38;107;944;209;94;1,87;24,84;28,79;5;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
9;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;25;91;942;40;91;0,48;37,68;22,81;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100871108;"Translational Animal Science";journal;"25732102";;-;25;59;0;1950;0;0;0,00;33,05;32,44;5;0;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
