Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;28123;"Practising Midwife";journal;"14613123";0,100;Q4;12;104;428;586;11;407;0,03;5,63;89,74;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
107;4000151903;"Journal of Community Nursing";journal;"02634465";0,101;Q4;12;0;219;0;6;219;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
106;19700174682;"Safer Communities";journal;"17578043";0,101;Q3;16;39;17;352;1;15;0,06;9,03;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
105;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,102;Q4;40;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q4)";"Nursing"
104;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,102;Q4;59;3;12;302;1;12;0,08;100,67;100,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
103;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,103;Q4;21;57;254;133;13;228;0,04;2,33;61,82;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
102;29738;"Nursing older people";journal;"14720795";0,104;Q4;25;69;221;299;13;197;0,06;4,33;72,46;5;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
101;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,105;Q3;34;102;307;343;19;7;0,06;3,36;0,00;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
100;29292;"Nursing times";trade journal;"09547762";0,105;Q4;30;604;2996;1114;113;2751;0,04;1,84;70,41;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
99;80252;"Care of the Critically Ill";journal;"02660970";0,108;Q3;9;47;160;881;6;119;0,04;18,74;31,17;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
98;29744;"Clinician in Management";journal;"14759926, 09655751";0,108;Q4;10;7;102;111;14;84;0,18;15,86;57,14;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
97;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,109;Q4;30;36;81;901;9;63;0,11;25,03;94,29;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
96;51128;"Seminars for nurse managers";journal;"10663851";0,114;Q4;9;0;134;0;7;124;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
95;18200156704;"Working with Older People";journal;"13663666, 20428790";0,114;Q3;16;48;82;48;3;78;0,05;1,00;64,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
94;28837;"Nursing Forum";journal;"17446198, 00296473";0,116;Q3;52;22;31;182;4;27;0,00;8,27;95,24;3;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
93;27155;"BMC Nursing";journal;"14726955";0,121;Q3;54;2;1;83;0;1;0,00;41,50;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
92;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,122;Q4;3;11;68;204;4;59;0,11;18,55;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q3); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
91;27662;"Emergency Nurse";journal;"13545752";0,122;Q3;20;69;200;751;12;178;0,04;10,88;50,00;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
90;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q3;20;30;88;835;6;88;0,07;27,83;31,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
89;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,128;Q4;24;25;101;807;30;82;0,32;32,28;41,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
88;27158;"British Journal of Community Nursing";journal;"14624753";0,133;Q3;35;104;328;1096;58;276;0,17;10,54;72,73;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
87;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,134;Q3;22;26;68;345;11;44;0,16;13,27;37,04;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
86;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,138;Q3;57;291;938;1983;147;756;0,15;6,81;71,50;26;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
84;12299;"Journal of wound care";journal;"20522916, 09690700";0,140;Q2;77;76;254;670;75;234;0,21;8,82;46,88;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
83;27626;"Contemporary Nurse";journal;"10376178";0,143;Q3;51;62;177;961;31;162;0,13;15,50;79,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
82;54716;"Journal of Clinical Excellence";journal;"14659883";0,143;Q3;7;53;178;334;18;153;0,09;6,30;41,49;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
81;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,143;Q2;53;37;59;1081;27;51;0,21;29,22;76,19;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
80;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,144;Q3;52;72;232;1180;77;228;0,29;16,39;80,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
79;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,146;Q3;10;0;49;0;9;48;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q3)";"Nursing"
78;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,152;Q2;55;18;61;504;17;48;0,30;28,00;89,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); Research and Theory (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
77;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,153;Q4;31;33;101;2126;27;91;0,12;64,42;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
76;81093;"Journal of Clinical Governance";journal;"14675277";0,155;Q2;7;0;120;0;25;95;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
75;29341;"Pediatric nursing";journal;"00979805";0,159;Q4;51;72;275;458;78;252;0,27;6,36;84,31;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
74;144654;"Nutrition and Food Science";journal;"00346659";0,161;Q3;41;110;480;754;19;464;0,02;6,85;45,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
73;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,166;Q2;22;23;56;433;11;49;0,24;18,83;67,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
72;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q2;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
71;28140;"International Journal of Palliative Nursing";journal;"13576321";0,181;Q2;47;72;230;365;74;195;0,28;5,07;71,65;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
70;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,181;Q2;62;35;82;753;15;69;0,18;21,51;87,93;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
69;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q3;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
68;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,186;Q3;52;63;198;861;61;172;0,31;13,67;61,90;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,188;Q2;5;19;64;140;5;63;0,14;7,37;83,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
66;17831;"Medical History";journal;"20488343, 00257273";0,188;Q2;34;23;110;2078;25;110;0,19;90,35;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
65;17845;"Radiography";journal;"15322831, 10788174";0,194;-;38;44;128;680;22;102;0,19;15,45;32,73;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,196;Q3;30;26;97;488;31;88;0,33;18,77;29,41;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,197;Q2;57;36;88;1061;28;85;0,36;29,47;76,77;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
62;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,201;Q3;27;28;44;516;6;19;0,14;18,43;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
61;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,202;Q3;14;122;293;433;40;73;0,14;3,55;76,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
60;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,203;Q2;19;17;56;142;14;45;0,27;8,35;56,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
59;12508;"Disease Management and Health Outcomes";journal;"11738790";0,211;Q2;29;76;215;3905;118;212;0,52;51,38;32,91;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
58;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;4800154001;"Nursing Management";journal;"20478976, 13545760";0,215;Q2;23;67;172;135;7;163;0,04;2,01;71,21;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
56;12653;"Nutrition Journal";journal;"14752891";0,216;Q3;111;20;4;824;3;4;0,75;41,20;34,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,217;Q2;45;22;63;497;61;61;0,96;22,59;26,83;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
54;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,219;Q1;35;43;89;953;26;77;0,28;22,16;52,17;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
53;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,225;Q2;60;68;151;1212;51;133;0,46;17,82;20,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
52;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,226;Q2;50;40;118;759;37;108;0,27;18,98;51,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
51;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q3;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
50;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,239;Q3;41;55;186;869;73;169;0,39;15,80;27,66;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
49;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,243;Q2;51;39;157;1519;74;152;0,26;38,95;59,77;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
48;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,251;Q2;22;38;86;652;37;57;0,25;17,16;65,91;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
47;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,251;-;29;30;78;1265;69;78;0,64;42,17;27,27;4;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,252;Q1;24;0;86;0;47;67;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
45;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,253;Q2;42;63;174;820;70;162;0,38;13,02;34,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
44;28142;"International Nursing Review";journal;"14667657, 00208132";0,253;Q2;64;46;123;674;48;104;0,37;14,65;76,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
43;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,255;Q1;83;79;238;1453;161;205;0,71;18,39;86,57;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
42;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,288;Q1;42;22;58;576;31;52;0,46;26,18;91,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q1)";"Nursing"
41;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,290;Q3;85;47;142;1169;106;119;0,92;24,87;60,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;20434;"Ambulatory Surgery";journal;"09666532";0,292;Q1;17;23;81;329;43;73;0,41;14,30;36,21;1;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q2)";"Medicine; Nursing"
39;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,300;Q1;95;64;144;1654;97;139;0,52;25,84;69,61;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
38;35888;"Cancer Practice";journal;"10654704";0,304;Q1;58;0;212;0;152;186;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
37;28815;"Nurse researcher";journal;"13515578";0,308;Q1;55;25;28;225;16;28;0,57;9,00;60,71;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
36;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,310;Q1;75;36;95;1638;43;81;0,53;45,50;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
35;28836;"Nursing Ethics";journal;"09697330, 14770989";0,331;Q2;76;81;208;1474;103;170;0,40;18,20;73,83;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
34;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,386;Q2;71;169;306;1686;130;91;0,42;9,98;41,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
33;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,391;Q2;74;48;131;1704;145;131;1,46;35,50;35,09;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
32;28806;"Nurse Education Today";journal;"15322793, 02606917";0,398;Q1;101;86;261;2153;195;218;0,60;25,03;77,78;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
31;29368;"Public Health Nursing";journal;"07371209, 15251446";0,398;Q1;61;56;172;1690;143;157;0,68;30,18;83,74;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
30;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,408;Q1;62;36;97;1230;84;87;0,84;34,17;70,45;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
29;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,420;Q2;41;25;74;511;36;68;0,60;20,44;50,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
28;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,434;Q1;124;113;309;3803;321;296;0,97;33,65;71,74;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q2;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
26;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,479;Q1;53;78;252;1672;256;227;1,03;21,44;19,65;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
25;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,482;Q1;87;112;337;1960;332;266;0,97;17,50;40,37;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,492;Q1;144;92;203;2812;210;198;0,87;30,57;62,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,510;Q1;58;32;127;804;115;120;0,81;25,13;31,25;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
22;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;Q1;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
21;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,568;Q1;119;86;235;1927;305;217;1,41;22,41;33,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
20;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,576;Q1;73;116;293;1719;286;277;0,80;14,82;24,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
19;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,618;-;114;90;328;3794;480;321;1,23;42,16;26,67;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,670;Q1;112;60;166;2175;237;161;1,47;36,25;49,37;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
17;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,676;Q1;94;79;203;1707;269;163;1,44;21,61;81,75;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,687;Q1;178;282;1037;10372;1619;998;1,32;36,78;72,82;108;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
