Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,393;Q1;250;192;440;9793;4642;337;10,51;51,01;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
4;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,386;Q1;279;270;786;16267;6290;782;7,72;60,25;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
5;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,467;Q1;217;551;1352;32245;7888;1333;5,37;58,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
6;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,331;Q1;50;12;63;1387;303;55;5,55;115,58;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;17282;"Learning and Memory";journal;"10720502, 15495485";3,276;Q1;150;95;261;6173;1288;260;4,68;64,98;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;15686;"GLIA";journal;"08941491, 10981136";3,168;Q1;186;160;503;10533;3108;499;6,09;65,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,060;Q1;96;102;263;7841;1422;251;3,73;76,87;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";3,036;Q1;141;67;290;3926;1329;274;4,29;58,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
13;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,740;Q1;84;46;188;3293;729;174;3,40;71,59;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;17300154987;"Molecular Brain";journal;"17566606";2,520;Q1;79;59;128;3249;598;127;4,73;55,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
18;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,482;Q1;147;108;349;8273;1396;348;3,90;76,60;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
21;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,380;Q1;140;170;228;14594;1360;222;5,72;85,85;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;19900191866;"Translational Psychiatry";journal;"21583188";2,206;Q2;125;124;192;5551;979;190;5,10;44,77;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q2;252;1079;3223;40233;12802;3087;3,83;37,29;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
24;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,079;Q2;257;344;1469;18352;6454;1445;4,44;53,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,948;Q2;81;221;191;15780;530;190;2,38;71,40;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
26;4400151515;"Molecular Pain";journal;"17448069";1,934;Q2;96;66;289;3926;1296;289;4,02;59,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,898;Q2;129;269;133;24605;472;128;3,13;91,47;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
28;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,872;Q2;97;58;160;4264;488;152;2,94;73,52;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q2;179;382;1279;7591;3398;947;2,62;19,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,797;Q2;75;66;239;3942;682;141;3,03;59,73;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q2;67;32;140;783;468;129;2,86;24,47;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,733;Q2;137;90;408;6378;1551;390;3,54;70,87;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
33;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,727;Q2;55;0;51;0;192;50;2,95;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q2;82;59;105;4515;498;103;3,63;76,53;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,699;Q2;21;10;22;888;93;18;3,55;88,80;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
36;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,646;Q2;65;33;70;1587;281;65;4,04;48,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
37;23358;"BMC Neuroscience";journal;"14712202";1,622;Q2;112;161;448;7858;1556;447;3,06;48,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
38;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,546;Q2;76;94;247;7781;700;237;2,65;82,78;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
39;130164;"Journal of Neural Engineering";journal;"17412560";1,513;Q2;135;138;368;6427;1885;362;4,88;46,57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
40;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,476;Q2;87;52;163;3210;437;158;2,73;61,73;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
41;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,467;Q2;68;58;141;4219;431;123;3,53;72,74;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;14182;"NeuroSignals";journal;"14248638, 1424862X";1,443;Q2;72;21;62;1257;212;60;3,61;59,86;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
43;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,439;Q3;68;51;104;3057;396;103;3,84;59,94;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
44;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,433;Q3;177;158;772;7955;2476;767;2,98;50,35;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
45;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,432;Q3;71;181;213;10714;574;208;2,44;59,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
46;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q3;112;66;203;3397;997;199;5,53;51,47;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q3;127;128;428;8504;1669;408;3,85;66,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,392;Q3;82;50;235;2590;607;232;2,44;51,80;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
49;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q3;61;26;298;1262;1030;279;3,55;48,54;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q3;95;77;182;2651;637;175;3,67;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
51;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q3;114;440;803;9855;1861;680;2,31;22,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
52;19906;"Synapse";journal;"08874476, 10982396";1,358;Q3;115;88;383;4767;1033;378;2,63;54,17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
53;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q3;146;245;625;13204;1989;597;2,88;53,89;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
54;17486;"Neurochemistry International";journal;"18729754, 01970186";1,260;Q3;136;212;769;14647;2402;758;2,93;69,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,246;Q3;100;259;567;10502;1642;558;2,94;40,55;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
56;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,094;Q3;60;43;105;1829;321;100;2,78;42,53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
57;17484;"Neurochemical Research";journal;"03643190, 15736903";1,051;Q3;132;277;820;13661;2259;810;2,87;49,32;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,046;Q3;95;81;224;8156;569;2;2,62;100,69;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
59;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,043;Q3;111;64;232;4497;747;221;3,26;70,27;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q3;167;326;978;8526;2219;771;2,08;26,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,010;Q3;104;115;437;5075;1067;433;2,42;44,13;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;14222;"Peptides";journal;"18735169, 01969781";0,979;Q3;139;252;980;11931;3076;975;3,06;47,35;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;14180;"Neuropeptides";journal;"15322785, 01434179";0,955;Q3;79;60;166;3862;448;164;2,84;64,37;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,943;Q4;42;19;102;1181;129;97;0,99;62,16;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q4;89;168;452;5777;962;444;2,00;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
66;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q4;50;77;149;3766;323;106;2,10;48,91;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,873;Q4;78;96;158;4196;414;154;2,54;43,71;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q4;63;62;197;2064;385;191;1,71;33,29;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
69;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q4;106;99;369;3927;912;365;2,33;39,67;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q4;62;24;21;1465;62;20;2,95;61,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
71;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,713;Q4;37;22;75;1017;147;73;1,50;46,23;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
72;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,687;Q4;93;125;361;5238;720;350;1,45;41,90;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
73;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,653;Q4;40;18;40;923;59;39;1,24;51,28;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
74;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,618;Q4;21;23;64;2070;78;63;1,22;90,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";0,491;Q4;68;54;76;3876;92;73;1,21;71,78;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
76;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,483;Q4;44;49;135;4928;129;134;0,99;100,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,388;Q4;35;40;27;2038;26;26;0,96;50,95;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
78;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,183;Q4;11;4;21;183;12;21;0,57;45,75;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
79;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,156;Q4;6;4;25;70;9;24;0,47;17,50;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,152;Q4;28;46;106;1635;31;96;0,26;35,54;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,123;Q4;13;5;130;144;14;130;0,14;28,80;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";0,102;Q4;1;0;36;0;3;36;0,08;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;14;65;546;0;53;0,00;39,00;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;21100367530;"Acta neuropathologica communications";journal;"20515960";;-;87;3;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
