Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;25,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,981;Q2;32;30;115;569;67;108;0,56;18,97;20,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,914;Q2;88;759;1370;11632;963;1353;0,64;15,33;25,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,896;Q2;36;14;39;469;41;38;0,73;33,50;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
5;20571;"Theoretical Computer Science";journal;"03043975";0,876;Q2;130;477;1348;10080;1912;1270;1,39;21,13;20,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28469;"Discrete Optimization";journal;"15725286";0,863;Q2;42;39;121;820;88;117;0,74;21,03;20,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,774;-;68;90;298;1487;312;295;0,98;16,52;16,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
8;25607;"Journal of Discrete Algorithms";journal;"15708667";0,732;Q2;40;48;156;1044;156;150;0,89;21,75;16,51;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;14388;"Information Processing Letters";journal;"00200190";0,664;Q2;83;241;614;3092;680;614;1,03;12,83;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,531;Q3;49;25;79;754;133;72;2,19;30,16;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,512;Q3;57;26;65;820;95;62;1,38;31,54;29,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;26138;"Parallel Computing";journal;"01678191";0,512;Q3;71;44;171;1228;331;157;1,87;27,91;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,459;Q3;90;250;464;5531;601;448;1,21;22,12;21,04;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
14;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,455;Q3;85;48;121;1453;325;116;2,63;30,27;23,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,428;Q3;64;571;1641;10757;1393;1540;0,84;18,84;19,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;28474;"Fundamenta Informaticae";journal;"01692968";0,428;Q3;72;210;587;5015;501;558;0,75;23,88;20,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,411;Q3;52;52;116;1520;127;102;1,24;29,23;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,319;Q3;81;60;203;1650;228;197;1,14;27,50;20,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,284;Q4;23;0;55;0;42;27;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
