Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";;-;6;30;0;466;0;0;0,00;15,53;74,68;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
89;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";;-;25;64;0;0;0;0;0,00;0,00;29,41;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous); Surgery";"Medicine"
88;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";;-;31;99;0;0;0;0;0,00;0,00;40,51;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous)";"Medicine"
87;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;7;0;187;0;0;0,00;26,71;43,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
86;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
85;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
84;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
83;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";;-;30;71;0;1930;0;0;0,00;27,18;50,98;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
82;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,103;Q4;29;33;7;1077;0;6;0,00;32,64;62,16;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
81;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
