Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,678;Q1;503;1488;4233;75702;35740;4186;7,84;50,88;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q2;255;1182;4261;59847;12218;4254;2,71;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,970;Q2;289;1014;3899;48572;9876;3889;2,57;47,90;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;18042;"Neuroscience";journal;"03064522, 18737544";2,105;Q1;246;817;2439;44869;9553;2431;3,84;54,92;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,355;Q1;267;574;2140;31344;8400;2046;3,76;54,61;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,573;Q1;228;554;2109;30682;8616;2108;3,69;55,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,097;Q2;188;1065;2834;30239;7068;2833;2,45;28,39;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,913;Q1;228;314;1119;22215;4876;1114;4,11;70,75;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;17978;"Neuron";journal;"10974199, 08966273";11,408;Q1;530;400;1160;21425;13767;1149;11,25;53,56;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,359;Q2;188;444;1433;18796;3507;1433;2,34;42,33;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";6,186;-;361;747;2105;16084;11798;1913;5,26;21,53;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;20618;"Stroke";journal;"15244628, 00392499";3,285;Q1;357;680;2002;16065;11701;1522;5,17;23,63;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
13;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,465;Q1;256;57;153;16051;1796;148;9,23;281,60;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,600;Q1;160;236;619;14769;1848;587;2,85;62,58;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,679;Q3;98;170;443;12998;931;407;2,17;76,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;12977;"PLoS Biology";journal;"15449173, 15457885";6,663;Q1;305;300;768;12869;8295;737;10,00;42,90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,124;Q2;175;369;870;12348;2051;866;2,27;33,46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,094;Q2;144;264;640;11801;1599;631;2,43;44,70;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,574;Q1;214;111;263;11623;1926;260;7,07;104,71;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
21;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,904;Q2;112;203;498;10674;1218;478;2,21;52,58;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,468;Q1;212;189;591;9658;3292;561;5,20;51,10;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,030;Q1;474;200;607;9585;7081;565;11,17;47,93;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,377;Q2;177;143;336;9538;1201;268;3,41;66,70;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
25;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,540;Q1;479;255;886;7991;11207;830;11,18;31,34;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,955;Q2;133;144;398;7663;1085;375;2,41;53,22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;18022;"NeuroReport";journal;"09594965, 1473558X";1,364;Q2;201;347;1172;7651;2912;1167;2,11;22,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,186;Q1;96;50;163;7211;824;145;4,91;144,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;23358;"BMC Neuroscience";journal;"14712202";1,655;Q1;112;145;280;7101;902;279;3,02;48,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
30;12145;"Biological Psychology";journal;"03010511, 18736246";1,707;Q1;146;116;280;6470;1114;276;3,96;55,78;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
31;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,469;Q1;318;83;276;6230;3659;266;13,53;75,06;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,369;Q2;146;109;319;5854;904;298;2,69;53,71;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
33;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;-;176;117;256;5811;979;256;3,23;49,67;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;18054;"Neuroscience Research";journal;"18728111, 01680102";1,486;Q1;110;146;486;5600;1249;482;2,57;38,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
35;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q3;98;174;621;5272;1003;618;1,44;30,30;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,093;Q1;140;34;127;4934;538;127;3,47;145,12;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
37;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,132;Q2;150;99;383;4849;994;362;2,51;48,98;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
38;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";8,188;Q1;250;89;305;4736;2985;280;8,63;53,21;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
39;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,868;Q2;113;112;213;4532;428;212;1,69;40,46;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
40;18059;"Neuroscientist";journal;"10738584, 10894098";2,932;Q1;145;78;251;4463;1104;221;4,16;57,22;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
41;14340;"Brain Injury";journal;"1362301X, 02699052";0,686;Q3;119;117;432;4442;719;428;1,38;37,97;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
42;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,136;Q2;84;54;153;4240;504;152;3,29;78,52;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,207;Q1;120;83;236;3939;985;235;3,87;47,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
44;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,773;Q3;97;104;280;3920;591;277;1,90;37,69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,460;Q3;77;121;360;3885;412;360;1,02;32,11;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,261;Q3;39;30;77;3787;53;75;0,56;126,23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
47;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,244;Q3;35;149;410;3779;175;410;0,38;25,36;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
48;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,915;Q1;88;30;89;3599;321;88;3,57;119,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
49;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";28,501;Q1;261;23;61;3382;1897;61;29,21;147,04;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
50;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,980;Q2;93;68;211;3298;452;191;2,45;48,50;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
51;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,109;Q4;15;71;107;3258;11;101;0,18;45,89;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
53;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
54;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
55;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,415;Q3;60;53;120;2837;156;118;1,29;53,53;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,472;Q2;81;39;105;2662;273;103;2,60;68,26;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Physiology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
58;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;Q2;164;67;215;2432;864;208;3,61;36,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
59;21101021075;"All Life";journal;"26895293, 26895307";;-;49;51;26;2409;38;14;1,46;47,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,077;Q2;114;30;191;2290;414;188;1,84;76,33;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;14322;"Brain and Nerve";journal;"00068969";0,146;Q4;21;70;422;2262;91;421;0,23;32,31;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
62;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,153;Q4;17;72;263;2231;59;263;0,18;30,99;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
63;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";;-;47;107;0;2154;0;0;0,00;20,13;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
64;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,524;Q3;72;65;162;2100;237;137;1,63;32,31;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
65;21100371966;"Open Life Sciences";journal;"23915412";0,450;Q3;44;52;81;1858;76;80;0,94;35,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
66;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";;-;108;38;0;1789;0;0;0,00;47,08;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics; Neurology (clinical); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;5300152235;"Neuroscience Bulletin";journal;"16737067";0,218;Q4;66;57;164;1751;86;164;0,68;30,72;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;17300154985;"Autism Research";journal;"19393792, 19393806";;-;93;40;0;1749;0;0;0,00;43,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical); Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
69;17992;"Neurophysiology";journal;"15739007, 00902977";0,130;Q4;19;60;177;1733;25;177;0,15;28,88;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;16704;"Journal of ECT";journal;"10950680, 15334112";0,523;Q3;68;64;226;1633;254;170;0,98;25,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,201;Q2;76;40;139;1567;373;98;2,12;39,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
72;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";;-;60;61;0;1509;0;0;0,00;24,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,863;Q2;91;33;86;1506;218;82;2,53;45,64;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,627;Q3;74;38;104;1479;189;104;1,26;38,92;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
75;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,498;Q3;40;29;98;1429;148;91;1,36;49,28;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";;-;107;48;0;1418;0;0;0,00;29,54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous); Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
77;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q3;31;38;101;1316;46;88;0,49;34,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
78;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
79;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;27;17;1066;31;17;1,82;39,48;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
80;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
81;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,971;Q2;52;22;72;1041;141;67;1,20;47,32;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
82;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q3;65;27;95;994;97;94;0,62;36,81;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
83;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,149;Q4;9;24;36;938;13;34;0,34;39,08;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
