Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,691;Q1;118;53;194;5569;1247;177;6,42;105,08;41,27;1;10;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,469;Q1;137;81;316;10324;1241;107;2,85;127,46;0,00;4;21;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,046;Q1;225;202;805;8727;3260;734;4,07;43,20;44,26;4;44;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,395;Q2;72;31;169;1804;539;163;2,95;58,19;43,56;1;15;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,309;Q1;213;266;877;13380;3834;860;4,09;50,30;35,44;5;77;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,299;Q1;115;70;199;3945;710;194;2,73;56,36;42,31;4;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,283;Q2;108;124;260;9027;862;256;3,34;72,80;49,07;14;53;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
11;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,210;Q1;62;224;462;9930;1460;449;3,29;44,33;44,01;28;31;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,170;Q1;109;199;559;10837;2127;525;3,46;54,46;30,97;8;39;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13076;"Protist";journal;"16180941, 14344610";1,162;Q2;84;51;129;2725;355;128;3,04;53,43;36,89;2;6;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
14;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,156;Q1;97;46;140;5138;406;52;1,98;111,70;0,00;4;12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
15;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,127;Q1;267;856;2466;53126;10089;2461;3,92;62,06;41,63;19;268;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,103;Q2;55;52;187;2397;443;183;2,60;46,10;36,98;0;3;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
17;20267;"Microbiological Research";journal;"09445013, 16180623";1,079;Q2;115;153;376;10122;1503;376;4,07;66,16;44,36;12;52;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
18;20805;"Immunobiology";journal;"18783279, 01712985";1,036;Q2;107;104;446;5459;1314;441;2,96;52,49;46,84;2;40;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
19;22271;"Immunogenetics";journal;"00937711, 14321211";1,033;Q2;102;63;194;3171;465;192;2,43;50,33;43,19;1;26;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q2;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
21;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,841;Q3;46;33;83;1239;325;82;4,00;37,55;38,56;10;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;19773;"Rheumatology International";journal;"01728172, 1437160X";0,830;Q3;89;317;762;10731;1658;698;2,19;33,85;48,74;32;110;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;20340;"Parasitology Research";journal;"14321955, 09320113";0,786;Q2;109;444;1461;18737;3593;1452;2,28;42,20;46,26;24;90;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;21100198481;"AMB Express";journal;"21910855";0,658;Q2;63;192;428;8332;1015;428;2,38;43,40;38,40;3;59;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,621;Q3;116;147;381;6740;702;380;1,72;45,85;40,99;1;34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,529;Q2;73;105;401;5109;741;392;1,88;48,66;42,79;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
27;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,500;Q3;41;102;332;3515;354;332;1,02;34,46;39,87;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
28;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,471;Q3;66;85;463;4505;799;463;1,58;53,00;42,09;0;23;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
29;19700182124;"Health and Technology";journal;"21907196, 21907188";0,280;Q3;32;42;106;1474;131;93;1,03;35,10;32,28;5;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
30;19700176902;"BrewingScience";journal;"18665195, 16132041";0,275;Q3;20;15;56;479;53;55;0,95;31,93;15,56;0;2;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100371966;"Open Life Sciences";journal;"23915412";0,266;Q4;44;70;187;2815;115;187;0,54;40,21;41,16;0;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
32;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,114;Q4;18;22;52;894;11;48;0,41;40,64;46,07;0;6;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
