Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,319;Q1;54;15;30;876;245;30;8,17;58,40;40,54;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;35,87;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";1,852;Q1;81;29;85;1936;433;82;4,39;66,76;33,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";1,097;Q1;154;242;728;11393;2367;713;2,85;47,08;31,80;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;25158;"Global Governance";journal;"10752846, 19426720";1,048;Q1;67;33;107;1679;216;101;1,46;50,88;41,86;11;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
7;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,961;Q1;33;11;41;566;98;41;1,95;51,45;47,06;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
9;5800169383;"Asian Security";journal;"14799855";0,937;Q1;22;11;39;1627;49;38;0,96;147,91;16,67;3;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
10;20600195509;"Surveillance &amp; Society";journal;"14777487";0,807;Q1;55;22;123;929;221;107;1,63;42,23;26,67;10;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
11;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,786;Q1;86;146;265;7853;703;256;2,51;53,79;35,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,765;Q1;47;38;105;1666;152;105;1,44;43,84;35,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,765;Q1;70;211;378;8586;940;365;2,55;40,69;34,84;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q1;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
15;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,735;Q1;65;158;457;5176;763;450;1,68;32,76;36,54;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,639;Q1;66;374;753;12836;1679;753;2,16;34,32;43,85;13;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
17;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,635;Q2;26;22;54;1568;70;54;1,20;71,27;36,21;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
18;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,585;Q2;47;35;89;1516;161;87;1,82;43,31;42,48;15;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
19;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q2;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,531;Q2;51;59;123;1754;260;118;1,75;29,73;37,99;14;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
22;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;31,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
23;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,484;Q2;28;32;64;953;56;64;0,86;29,78;28,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
24;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q2;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
25;21100438328;"Health security";journal;"23265108, 23265094";0,453;Q2;48;55;166;1673;182;140;0,89;30,42;47,68;18;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
26;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q2;30;47;103;1725;124;102;1,34;36,70;44,54;2;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
27;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;43;73;2129;90;73;1,16;49,51;31,03;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,415;Q2;46;50;160;1286;149;149;0,89;25,72;38,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
29;147218;"Journal of Conflict and Security Law";journal;"14677954";0,389;Q2;29;27;61;929;44;53;0,61;34,41;21,43;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
30;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,385;Q2;16;16;39;701;40;39;1,26;43,81;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Social Sciences"
31;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,362;Q2;28;17;50;857;61;49;1,03;50,41;47,37;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q2;27;18;50;867;50;47;1,06;48,17;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
33;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;35,80;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
34;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,309;Q3;12;20;72;478;42;72;0,55;23,90;22,22;2;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
35;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q3;21;14;43;1279;30;42;0,72;91,36;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
36;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q3;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
37;27025;"Orbis";journal;"00304387";0,286;Q3;31;38;122;851;69;111;0,55;22,39;17,95;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
38;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q3;16;36;92;840;41;85;0,39;23,33;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
39;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,277;Q3;28;90;230;1532;116;204;0,41;17,02;43,56;9;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
40;5600155088;"Contemporary British History";journal;"13619462";0,264;Q3;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
41;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,261;Q3;47;75;188;2284;144;184;0,58;30,45;30,20;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
42;21100244201;"Journal of Emergency Management";journal;"15435865";0,245;Q3;19;35;120;1436;86;117;0,73;41,03;42,57;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
43;19700194007;"African Security Review";journal;"21540128, 10246029";0,235;Q3;16;35;105;1893;53;89;0,44;54,09;16,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
44;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,232;Q3;28;23;102;888;72;101;0,72;38,61;40,91;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
45;19700174682;"Safer Communities";journal;"17578043";0,230;Q3;16;18;61;776;34;58;0,58;43,11;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
46;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,218;Q3;11;5;21;99;19;20;0,90;19,80;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
47;19400156803;"Journal of Human Security";journal;"18353800";0,214;Q3;9;7;16;664;11;14;0,46;94,86;75,00;2;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,214;Q3;13;33;98;2141;34;97;0,32;64,88;35,14;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,212;Q4;14;33;64;1767;23;64;0,36;53,55;46,81;10;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
50;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,189;Q4;13;19;60;456;13;55;0,21;24,00;33,33;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;5800178213;"Strategic Analysis";journal;"09700161";0,187;Q4;20;49;219;1802;91;131;0,49;36,78;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
52;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q4;18;12;59;391;35;59;0,46;32,58;12,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
53;18700156726;"Kriminologisches Journal";journal;"03411966";0,180;Q4;7;20;36;759;12;31;0,39;37,95;24,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
54;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q4)";"Social Sciences"
55;5700159257;"Peace and Conflict Studies";journal;"10827307";0,133;Q4;9;10;29;528;7;29;0,21;52,80;50,00;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
56;21100788207;"Whitehall Papers";journal;"02681307";0,133;Q4;4;24;19;553;2;19;0,08;23,04;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100774809;"Crime Science";journal;"21937680";0,131;-;35;12;57;464;96;55;1,38;38,67;39,13;4;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Urban Studies (Q3); Law (Q4)";"Social Sciences"
58;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,131;Q4;19;31;77;1152;23;76;0,21;37,16;34,15;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
59;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,126;Q4;13;12;40;465;17;36;0,41;38,75;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
60;27456;"Peace Review";journal;"14699982, 10402659";0,124;Q4;20;60;208;448;51;200;0,20;7,47;49,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
61;19361;"Sigurnost";journal;"03506886";0,123;Q4;6;43;164;450;5;89;0,03;10,47;63,16;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
62;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
63;21100215947;"Homeland Security Affairs";journal;"1558643X";0,119;Q4;7;11;24;542;8;22;0,43;49,27;7,69;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
64;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,100;Q4;7;31;89;805;9;89;0,08;25,97;28,95;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
65;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;34;40;781;34;36;0,85;22,97;15,19;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
66;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;23;66;825;32;46;0,52;35,87;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
67;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;13;0;1711;0;0;0,00;131,62;23,08;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
68;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;0;22;0;0;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
69;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;12;0;275;0;0;0,00;22,92;14,71;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
70;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;12;10;421;13;9;1,30;35,08;29,41;5;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
71;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;32;0;1957;0;0;0,00;61,16;35,14;10;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
72;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;64;74;1029;33;74;0,45;16,08;34,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
73;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;7;26;346;2;25;0,06;49,43;42,86;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
74;21100463052;"NanoImpact";journal;"24520748";;-;46;33;0;2034;0;0;0,00;61,64;43,05;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous); Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Medicine; Social Sciences"
75;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;27;0;3;0,00;27,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
76;21100923470;"Safety";journal;"2313576X";;-;21;24;9;969;3;9;0,33;40,38;40,68;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
