Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,108;Q4;28;24;57;419;8;57;0,14;17,46;30,77;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,108;-;8;0;72;0;18;71;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,120;-;5;0;52;0;4;51;0,08;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
7;21100780336;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,126;Q4;38;39;25;788;13;25;0,52;20,21;29,47;1;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
5;17400154803;"2008 8th IEEE-RAS International Conference on Humanoid Robots, Humanoids 2008";conference and proceedings;"-";0,183;-;23;0;111;0;123;110;1,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
4;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;64;163;1384;74;158;0,38;21,63;17,71;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q4)";"Computer Science"
3;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,350;-;11;0;25;0;43;23;1,72;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,370;Q3;69;121;282;2227;293;278;1,08;18,40;19,00;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
1;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,561;Q2;64;47;109;1033;113;102;1,00;21,98;24,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
