Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";1,390;Q1;193;357;1164;14416;2945;1158;2,22;40,38;14,99;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,260;Q1;142;180;526;4167;841;522;1,54;23,15;12,66;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;14,48;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;14571;"Shock Waves";journal;"14322153, 09381287";1,138;Q1;64;45;127;563;146;124;1,06;12,51;6,52;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";1,021;-;91;61;210;1749;363;205;1,63;28,67;16,22;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q1;116;486;1685;8659;1837;1665;1,21;17,82;17,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q1;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
10;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;235;584;6594;846;584;1,30;28,06;42,15;20;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
11;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,684;Q1;111;111;326;2801;445;293;1,05;25,23;47,12;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
12;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,667;Q1;84;28;34;1280;78;32;2,33;45,71;18,33;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
13;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,649;Q2;60;25;118;573;127;116;1,08;22,92;14,29;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,634;Q1;98;111;322;3641;453;319;1,21;32,80;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,613;Q1;89;55;138;1202;131;136;0,69;21,85;21,77;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
16;64273;"Joint COnference on Languages, Compilers and Tools for Embedded Systems and Software and Compilers for Embedded Systems";conference and proceedings;"-";0,606;-;9;0;14;0;26;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,564;Q2;111;114;321;2928;454;314;1,44;25,68;18,59;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
18;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,556;Q1;68;56;149;1058;118;149;0,82;18,89;15,63;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
19;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q1;65;51;97;1416;242;85;2,45;27,76;17,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
20;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q1;40;62;162;1505;100;152;0,58;24,27;19,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
21;26738;"Microsystem Technologies";journal;"09467076";0,443;Q2;74;212;314;2184;370;309;0,94;10,30;15,45;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,424;Q1;62;61;255;1207;301;255;2,32;19,79;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
23;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,411;Q1;19;49;147;624;61;146;0,31;12,73;8,33;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
24;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,399;Q1;95;213;652;4643;425;570;0,70;21,80;16,67;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
25;12582;"Kerntechnik";journal;"21958580, 09323902";0,390;Q2;20;48;152;765;34;137;0,33;15,94;8,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
26;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,388;Q3;58;74;218;1718;111;218;0,48;23,22;13,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
27;110152;"Optik";journal;"00304026, 16181336";0,385;Q2;104;96;306;1477;194;306;0,59;15,39;27,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;26381;"Bautechnik";trade journal;"09328351, 14370999";0,372;Q2;22;141;365;1185;54;361;0,16;8,40;5,11;3;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
29;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,359;Q1;44;120;229;1577;102;229;0,51;13,14;38,39;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
30;14429;"Journal of Visualization";journal;"13438875, 13866478";0,359;Q2;35;43;123;541;75;119;0,53;12,58;7,50;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
31;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,349;Q2;60;76;197;1328;82;197;0,45;17,47;23,86;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
32;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,331;Q2;40;112;139;1992;68;139;0,45;17,79;28,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q1;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
34;145625;"Ionics";journal;"09477047, 18620760";0,325;Q2;73;75;212;1508;99;212;0,43;20,11;23,85;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,317;Q2;6;96;240;437;33;233;0,17;4,55;3,88;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q2)";"Engineering"
36;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,308;Q2;27;64;147;1493;97;147;0,63;23,33;39,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
37;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,290;Q2;78;75;188;1156;128;173;0,63;15,41;8,97;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,279;Q2;51;138;153;1208;50;151;0,32;8,75;13,54;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q2;33;94;233;1048;103;231;0,37;11,15;14,29;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
40;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,277;Q3;18;43;149;505;45;136;0,37;11,74;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
42;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,270;Q2;27;28;67;585;22;67;0,32;20,89;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
43;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;Q2;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
44;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,253;Q2;13;156;725;516;94;670;0,12;3,31;16,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
45;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;40,00;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
46;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,250;Q2;44;111;381;1834;152;379;0,39;16,52;12,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
47;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,249;Q2;13;77;118;546;42;118;0,36;7,09;2,44;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
48;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,245;Q2;24;82;250;875;81;239;0,31;10,67;6,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
49;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,233;-;38;0;671;0;614;669;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
50;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;4,62;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
51;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,226;Q3;46;62;683;893;233;678;0,30;14,40;10,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
52;16065;"Electrical Engineering";journal;"14320487, 09487921";0,217;Q3;44;45;110;671;42;109;0,36;14,91;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
53;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,217;Q2;28;168;587;2172;108;587;0,18;12,93;28,63;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
54;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,210;Q2;40;81;182;1120;36;180;0,17;13,83;12,34;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;22705;"Konstruktion";journal;"07205953";0,208;Q2;8;302;263;622;12;261;0,06;2,06;9,62;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
56;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,206;Q2;11;83;183;376;21;177;0,15;4,53;16,95;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
57;21100791261;"EUROSPEECH 2003 - 8th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,206;-;40;0;798;0;671;795;0,84;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
58;24540;"Eisenbahningenieur";trade journal;"00132810";0,205;Q2;6;210;487;472;28;450;0,08;2,25;6,19;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
59;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q2;10;51;138;471;20;136;0,18;9,24;14,89;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,204;Q2;30;34;212;1226;63;195;0,31;36,06;8,51;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
61;15365;"DWI Reports";journal;"0942301X";0,203;Q2;4;46;121;0;3;121;0,05;0,00;13,21;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
62;40487;"VDI-Berichte";book series;"00835560";0,201;Q2;20;1448;5073;9355;428;5072;0,07;6,46;11,78;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
63;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q3;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
64;4800152315;"Advances in Radio Science";journal;"16849965";0,198;Q3;25;66;115;633;27;115;0,23;9,59;10,57;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q3;28;40;116;872;38;115;0,35;21,80;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;64541;"VGB PowerTech";trade journal;"14353199";0,196;Q3;16;155;498;766;60;430;0,15;4,94;7,47;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,195;-;7;0;17;0;18;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q2;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;83980;"Eurographics Workshop on Parallel Graphics and Visualization";conference and proceedings;"-";0,193;-;10;0;18;0;20;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;16718;"Frequenz";journal;"21916349, 00161136";0,192;Q3;29;52;140;746;35;138;0,26;14,35;6,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
71;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q2;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
72;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,190;Q3;42;54;159;558;27;151;0,16;10,33;28,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
73;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,187;Q3;10;138;392;136;68;322;0,23;0,99;12,50;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
74;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,186;Q2;47;580;859;3723;215;838;0,27;6,42;13,50;2;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
75;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,185;Q2;17;75;222;1112;13;217;0,07;14,83;19,05;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
76;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,184;Q3;58;196;47;2887;24;38;0,51;14,73;11,59;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
77;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,182;Q2;11;221;569;262;22;553;0,05;1,19;13,75;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
78;16585;"Technische Textilien";trade journal;"03233243";0,180;Q2;8;84;131;201;19;129;0,15;2,39;24,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
79;82087;"Chemical Fibers International";trade journal;"14343584";0,172;Q2;16;185;276;244;26;262;0,11;1,32;17,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
80;19700173600;"Elektrowaerme International";trade journal;"23671130";0,165;Q3;4;26;35;157;7;35;0,20;6,04;3,33;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
