Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,253;Q1;119;52;174;3213;1531;171;6,30;61,79;41,77;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,816;Q1;99;23;46;3288;324;45;6,97;142,96;46,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
3;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,662;Q1;115;131;327;7654;1650;326;4,58;58,43;50,58;75;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,615;Q1;301;1097;1886;62123;9996;1850;4,71;56,63;40,80;296;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24657;"Chemosphere";journal;"00456535, 18791298";1,435;-;311;1908;3806;98439;18352;3766;4,70;51,59;41,21;246;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
6;20953;"Environmental Conservation";journal;"03768929, 14694387";1,028;Q1;99;42;121;2584;285;113;2,06;61,52;39,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,989;Q1;107;319;860;12167;2046;841;2,38;38,14;30,53;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
8;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q1;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
9;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q2;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,888;Q2;99;123;357;6243;1029;353;2,91;50,76;49,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,875;Q2;74;52;170;615;360;168;1,77;11,83;44,77;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,846;Q2;34;22;92;917;149;89;1,48;41,68;38,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
13;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,814;Q2;97;62;237;2955;467;233;1,82;47,66;38,79;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,740;Q2;65;207;446;7579;1085;444;2,36;36,61;46,76;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,734;Q2;70;106;383;3182;812;376;2,18;30,02;20,47;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
16;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;107;271;4380;537;268;1,85;40,93;37,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,627;Q3;60;42;143;1999;274;143;1,66;47,60;42,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
18;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,612;Q3;52;52;107;2213;210;106;1,81;42,56;45,11;11;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
19;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,594;Q3;63;127;390;3206;608;233;1,63;25,24;43,78;2;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
20;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;78;246;3838;512;245;2,09;49,21;45,55;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,537;Q3;47;88;350;4854;719;348;2,06;55,16;42,41;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q3;86;133;351;6733;581;339;1,70;50,62;36,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
23;14822;"Xenobiotica";journal;"00498254, 13665928";0,470;Q3;89;120;364;4484;599;362;1,73;37,37;34,57;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,457;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,444;Q3;55;53;180;2227;254;180;1,07;42,02;44,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,371;Q3;69;87;473;4128;672;473;1,43;47,45;47,18;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,369;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
28;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q4;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
29;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,313;Q4;48;107;355;4169;372;349;0,94;38,96;40,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
30;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,115;Q4;15;6;38;170;7;38;0,16;28,33;57,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
31;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,110;Q4;18;35;169;3257;31;85;0,23;93,06;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;19;60;46;0;60;0,00;2,42;12,50;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
33;21100811517;"Birth Defects Research";journal;"24721727";;-;36;135;0;8444;0;0;0,00;62,55;56,96;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Pediatrics, Perinatology and Child Health; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;21;12;79;5;9;0,38;3,76;21,43;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
35;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;23;84;939;131;83;1,14;40,83;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";;-;32;11;92;507;222;84;2,65;46,09;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics; Health, Toxicology and Mutagenesis; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
37;21100873942;"International Journal of Food Contamination";journal;"21962804";;-;22;17;43;664;47;43;0,92;39,06;30,00;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine"
