Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19555;"Veterinary Research";journal;"09284249, 12979716";1,489;Q1;123;66;181;3549;701;177;3,69;53,77;40,97;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q1;215;1232;3072;45770;11876;2916;3,78;37,15;41,97;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,309;Q1;147;411;920;12328;2804;902;2,90;30,00;41,22;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;92166;"Small Ruminant Research";journal;"09214488";1,176;Q1;99;166;705;4752;1134;697;1,63;28,63;29,27;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,138;Q1;144;472;1171;14889;3083;1153;2,43;31,54;38,57;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
6;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,055;Q1;92;74;156;2667;410;155;2,37;36,04;28,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,032;Q1;110;184;375;5264;816;364;2,24;28,61;38,33;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";1,025;Q1;95;70;227;1998;463;225;1,71;28,54;36,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";0,994;Q1;126;256;664;8549;1318;553;1,95;33,39;41,98;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;4300151401;"BMC Veterinary Research";journal;"17466148";0,969;Q1;79;44;125;1505;294;125;2,19;34,20;42,29;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;24609;"Applied Animal Behaviour Science";journal;"01681591";0,909;Q1;132;180;594;6964;1254;583;1,96;38,69;51,20;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,901;Q1;65;69;170;2037;278;165;1,66;29,52;43,15;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q1;117;196;434;6889;975;433;2,33;35,15;35,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,872;Q1;77;150;230;3984;399;223;1,47;26,56;53,68;20;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
15;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,840;Q1;82;75;236;2209;429;232;1,62;29,45;38,46;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
16;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,835;Q1;60;62;188;1531;331;171;1,70;24,69;25,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
17;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,835;Q1;53;101;200;2429;237;185;0,99;24,05;24,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,834;Q1;73;119;320;2634;436;306;1,14;22,13;39,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q1;65;41;101;1901;253;97;2,89;46,37;36,57;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;3300147807;"Livestock Science";journal;"18711413";0,817;Q1;128;306;753;10988;1193;747;1,51;35,91;31,37;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;38539;"Animal Welfare";journal;"09627286";0,812;Q1;78;67;185;2236;271;171;1,42;33,37;48,48;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q1;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,784;Q1;107;246;637;9601;1407;631;1,99;39,03;39,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,772;Q1;98;115;282;3486;552;278;1,72;30,31;37,84;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q1;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
26;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,750;Q2;121;265;651;9157;1149;645;1,60;34,55;32,61;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
27;22916;"Medical Mycology";journal;"13693786, 14602709";0,750;Q1;105;169;366;6912;854;359;2,10;40,90;45,09;19;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
28;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,685;Q1;56;0;26;0;49;26;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
29;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,679;Q1;71;86;195;3363;318;179;1,34;39,10;45,56;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
30;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,675;Q1;61;75;197;2055;264;187;0,98;27,40;28,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
31;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,648;Q1;67;211;268;3346;440;262;1,43;15,86;37,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
32;19552;"Veterinary Record";journal;"00424900, 20427670";0,640;Q1;113;637;2258;5922;1766;1234;0,78;9,30;36,04;67;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
33;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,609;Q1;87;183;418;5627;670;418;1,48;30,75;38,04;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,601;Q1;84;42;269;1497;350;267;1,27;35,64;32,18;23;0;United Kingdom;Western Europe;"";"2008-2022";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q1;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
36;22626;"Laboratory Animals";journal;"00236772, 17581117";0,584;Q2;77;60;155;2215;232;150;1,29;36,92;33,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;75;948;95;73;1,35;36,46;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
38;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,556;Q2;45;31;60;872;73;59;1,05;28,13;43,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
39;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q2;55;45;187;1195;220;178;1,22;26,56;26,15;13;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
40;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,515;Q2;47;75;166;1927;202;158;1,14;25,69;37,41;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,511;Q2;69;89;215;3318;298;215;1,22;37,28;33,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,504;Q2;57;39;124;1614;149;124;1,14;41,38;37,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
43;17738;"Clinical Techniques in Equine Practice";journal;"15347516";0,484;Q1;28;0;73;0;65;65;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2002-2007";"Equine (Q1)";"Veterinary"
44;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,475;Q2;39;61;187;1983;203;181;1,05;32,51;35,45;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
45;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,469;Q2;60;74;154;3065;122;145;0,73;41,42;55,41;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;21100805354;"GeroScience";journal;"25092715, 25092723";0,434;-;87;34;73;1761;64;71;0,80;51,79;37,84;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,427;Q2;32;97;214;1170;128;172;0,52;12,06;40,00;7;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,409;Q2;64;56;170;1108;182;169;0,96;19,79;50,22;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,409;Q2;62;70;223;2184;251;214;0,94;31,20;49,60;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
50;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,388;Q2;62;230;234;6120;264;234;1,06;26,61;23,65;63;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,368;Q3;44;31;80;910;47;80;0,40;29,35;32,88;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,349;Q2;48;26;47;897;42;47;0,89;34,50;43,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,340;Q2;62;165;525;3653;435;524;0,85;22,14;42,60;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
54;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,323;Q2;41;81;230;2385;178;230;0,70;29,44;34,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
55;36020;"Society and Animals";journal;"15685306, 10631119";0,308;Q2;51;22;64;784;36;61;0,63;35,64;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
56;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;30,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
57;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,296;Q2;42;33;129;542;71;127;0,44;16,42;37,65;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
58;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,275;Q3;34;103;332;1077;127;324;0,37;10,46;30,84;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
59;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,263;Q3;30;59;226;1463;131;223;0,51;24,80;42,29;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;18821;"Pferdeheilkunde";journal;"01777726";0,257;Q3;25;72;265;1263;49;217;0,18;17,54;49,06;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
61;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,217;Q3;21;54;178;1362;48;172;0,17;25,22;42,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
62;38556;"In Practice";journal;"20427689, 0263841X";0,213;Q3;30;92;301;627;69;275;0,22;6,82;33,77;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
63;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,208;Q3;42;76;262;8134;160;262;0,56;107,03;28,77;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
64;18910;"Tierarztliche Umschau";journal;"00493864";0,202;Q3;14;88;337;1670;53;319;0,15;18,98;37,00;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,194;Q3;20;40;132;1295;41;124;0,27;32,38;38,75;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
67;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,188;Q2;23;53;172;1490;40;168;0,23;28,11;43,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
68;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,185;Q3;39;109;258;1363;74;258;0,22;12,50;23,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,185;Q3;39;89;288;2823;88;288;0,21;31,72;24,56;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
70;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,173;Q3;22;60;166;1708;37;166;0,20;28,47;43,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
71;27232;"Lab Animal";journal;"15484475, 00937355";0,170;Q3;45;140;451;1220;78;300;0,17;8,71;42,75;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;79051;"Tierarztliche Praxis. Supplement";journal;"09306447";0,165;Q3;3;0;18;0;4;17;0,22;0,00;0,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1985, 1987-1989, 1993, 2008, 2010";"Veterinary (miscellaneous) (Q3)";"Veterinary"
73;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,162;Q3;22;37;71;1052;19;71;0,25;28,43;45,54;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
74;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,160;Q3;4;19;50;156;4;44;0,08;8,21;30,43;0;0;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
75;18332;"Kleintierpraxis";journal;"00232076";0,154;Q3;14;76;249;1555;31;194;0,13;20,46;48,85;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
76;98352;"Praktische Tierarzt";journal;"0032681X";0,154;Q3;18;154;346;1735;61;301;0,18;11,27;44,81;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,152;Q4;16;20;102;1478;16;102;0,19;73,90;18,33;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
78;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,152;Q4;40;131;341;1069;40;281;0,10;8,16;40,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
79;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;Q4;12;23;46;909;12;45;0,26;39,52;25,93;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
80;18822;"Point Veterinaire";journal;"03354997";0,149;Q4;9;193;543;1089;30;477;0,06;5,64;36,93;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,148;Q4;22;319;867;981;67;564;0,08;3,08;49,33;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;27227;"Journal of Experimental Animal Science";journal;"09398600";0,146;Q4;15;0;20;0;12;19;0,45;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
83;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q3;36;42;44;967;9;44;0,20;23,02;50,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
84;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,135;Q4;21;76;200;1793;26;166;0,13;23,59;44,35;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
