Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,111;Q4;8;23;59;916;7;59;0,07;39,83;58,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,123;Q4;10;29;102;833;20;83;0,23;28,72;58,46;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
13;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,124;Q4;11;36;115;1123;16;110;0,10;31,19;56,34;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;19174;"Psychoterapia";journal;"02394170";0,125;Q4;7;31;109;872;11;97;0,10;28,13;69,57;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,131;Q4;16;37;105;1179;31;103;0,25;31,86;61,90;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,138;Q4;11;28;28;781;7;28;0,25;27,89;25,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21100400192;"Annals of Psychology";journal;"24514306";0,140;Q4;9;30;122;1369;20;122;0,10;45,63;43,18;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;18300156724;"Psychology of Language and Communication";journal;"12342238";0,144;Q4;15;19;51;1052;17;51;0,13;55,37;73,17;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
7;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,179;Q4;18;59;184;2773;58;181;0,28;47,00;53,33;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;300147009;"Acta Neuropsychologica";journal;"17307503";0,227;Q4;14;33;76;1451;33;76;0,44;43,97;51,49;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
5;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;Q3;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
4;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;25;1572;12;25;0,48;52,40;55,32;0;0;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
3;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;30;26;1496;10;26;0,38;49,87;71,70;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
2;21101039065;"Ethics in Progress";journal;"20849257";;-;5;27;83;900;4;77;0,00;33,33;51,61;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
1;21100838187;"European Journal of Humour Research";journal;"2307700X";;-;9;38;0;1006;0;0;0,00;26,47;62,16;0;0;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Applied Psychology; Communication; Cultural Studies; Linguistics and Language";"Psychology; Social Sciences"
